Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,22,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,24,65,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,28,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,24,89,,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,54,69,230.43442376491,
Colorado Springs Cycling Classic,2012-04-1,Men Pro/Cat 1/2  ,13,15,239.61982141953,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,27,28,329.44076512224,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,30,37,230.65627797642,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,16,17,234.82433333333,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,22,26,232.01732602259,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,38,41,236.00390410145,
Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,17,20,283.91168444042,
Table Mtn Race Series ,2012-05-22,Men Pro/Cat 1/2/3/4 Sm 30+,12,16,314.31071130721,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,39,44,269.3140117961,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,42,43,283.41535714286,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,31,52,303.02444740698,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,73,88,318.46527850381,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,24,31,307.37605,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,28,29,317.12709436919,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,27,57,323.75408737571,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,DNF,35,324.39783175635,
Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,DNF,18,349.97938888889,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,22,57,315.15581153288,
Maverick Classics - Crit,2013-04-20,Men Pro/ Cat 1/2,DNF,18,322.49666666667,
Maverick Classics,2013-04-21,Men Pro/ Cat 1/2,9,16,251.27060089132,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,33,35,287.41614705882,
Deer Trail Road Race,2013-04-28,Men SM P-1-2,26,29,299.691,
Tour de Grove,2013-05-11,Men Cat 2/3,92,115,335.44188888889,
Dutchtown Classic,2013-05-12,Men Cat 2/3,52,69,327.22025,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,DNF,61,317.75816666667,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,74,100,319.12689666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,57,63,366.50435483871,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,41,48,344.26866666667,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,66,66,376.30828282828,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,45,47,372.19263043478,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 1-2,11,16,310.46178571429,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,DNF,58,315.3735,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,DNF,18,343.44583333333,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,22,28,344.74388636364,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,DNF,74,305.03133333333,
Racing For Hope,2013-08-10,Men SM Pro-1-2,44,48,331.71594202899,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,39,53,319.4584,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,DNF,39,350.35186666667,
Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,15,28,309.91352777778,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,DNF,36,354.979,
Coal Miners Classic,2014-06-1,Men SM P-12  ,42,51,310.44048809524,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,33,51,336.66551772069,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,DNF,35,343.14436174833,
Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,DNF,30,401.58034695021,
Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,DNF,27,359.85654704549,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,30,59,327.66527272727,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,DNF,51,342.47742592593,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,41,45,391.44033446437,
CSU Rams Crit ,2015-03-22,Men SM P-12,41,51,352.32133625095,
Louisville Criterium,2015-04-4,Men SM P-12,48,65,356.2269047619,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,34,64,357.3271875,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,DNF,56,,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,37,43,374.77258787273,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,DNF,37,410.91481755831,
Lafayette Criterium,2015-05-3,Men MM 40+ 1-23,17,24,358.6896969697,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,23,41,357.45735294118,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,DNF,48,400.2037037037,
Snake Alley Criterium,2015-05-23,Men Masters 35  Open,26,31,369.6978,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,20,22,368.99927272727,
Quad Cities Criterium,2015-05-25,Men Masters 35,20,24,361.46040277778,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,53,68,402.27885714286,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,DNF,59,375.67710666667,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 1-23,17,17,397.31666666667,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 1-23,16,17,374.65356609399,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 1-23,12,15,369.64562139472,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 1-23,15,15,403.59125473876,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,13,40,315.83405555556,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,54,84,367.84686419753,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,33,36,388.42316666667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,33,36,375.97516666667,
Boulder Orthopedics Criterium,2015-07-26,Men SM 1-2,22,27,396.62101893939,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,DNF,35,396.78054545455,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,DNF,63,397.70972693382,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,51,65,401.9085,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,82,89,431.23327651515,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,DNF,90,448.52073863636,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,DNF,82,444.70050416667,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,DQ,64,,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,26,35,396.06606021278,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,50,60,370.95519444444,
CU Buff Road Race,2016-04-10,Men MM 40+ 1-23,DNF,28,388.8668203,
Buff Gold RR,2016-04-10,MM 40+ 1-2-3,DNF,28,421.60036363636,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 1-23,DNF,30,397.90337523364,
OZ Road Race,2016-05-7,Men MM 40+ 1-23,12,28,341.33788333333,
Lafayette Criterium,2016-05-15,Men MM 40+ 1-23,12,15,360.90651282032,
The Koppenberg,2016-05-28,Men MM 40+ 1-23,6,28,295.250232271,
City Park Crit,2016-06-4,Men SM P 1-2,42,51,406.76004347826,
City Park Crit,2016-06-4,Men MM 40+ 1-23,26,26,411.4330328579,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 1-23,17,20,371.2268,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,54,65,410.87514772007,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,54,65,410.87514772007,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 1-23,DNF,35,401.55293333333,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 1-23,8,31,316.36141666667,
22nd Annual Wheels of Thunder,2016-07-2,Men SM P-12,DNF,24,391.29816666667,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,38,44,405.74924166667,
Longmont Criterium ,2016-07-10,Men SM P-12,DNF,58,433.09890705163,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,DNF,35,385.69095238095,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,6,33,301.15333333333,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,7,40,314.34711111111,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,27,40,373.81605,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,24,37,384.09167708333,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,37,47,396.78565151515,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,28,30,435.4116,
Bannock Street Criterium,2016-07-31,Men MM 40+ 1-23,16,32,357.82011111111,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,42,49,426.05802272727,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,DNF,59,436.47056521739,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,DNF,55,397.81298484848,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,61,70,480.9747254902,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,84,84,502.75074206349,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,55,73,428.37307575758,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,43,61,414.67346666667,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,DNF,71,432.91996709988,
Oredigger Classic,2017-04-2,Men MM 40+ 1-23,16,33,411.94947222222,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,9,41,327.1556,
CU Cycling Discovery Criterium,2017-04-9,Men MM 40+ 1-23,17,25,400.69427272727,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 1/2/3,21,26,371.93923076923,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,DNF,43,400.68282352941,
The Koppenberg,2017-04-30,Men MM 40+ 1-23,DNF,24,428.40277777778,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,DNF,31,427.66327777778,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,3,40,321.7386328125,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,28,32,415.33486111111,
City Park Criterium,2017-06-3,Men SM P-123,48,60,392.63845833333,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,34,37,403.69652777778,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,42,47,361.36798913043,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,37,47,396.54855072464,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,31,37,396.13954060232,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,8,35,307.00137130491,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,21,27,388.02826923077,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,DNF,34,400.8675625,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,27,38,361.64089473684,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,42,52,402.07057692308,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,DNF,57,450.81622807018,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 1-23,DNF,28,464.167,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,11,24,378.8465,
The DFC Crit,2017-08-27,Men MM 40+ 1-23,11,14,397.11028571429,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,78,84,464.43492682927,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,52,81,406.09033333333,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,67,75,454.6987972973,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,39,55,420.88265432099,
DU Cycling - City Park Crit,2018-03-4,Men  40+,20,27,429.68125,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Front Range Cycling Classic RR,2018-04-15,MM 35+,50,63,443.82379310345,
Koppenberg,2018-04-29,Men 40+ 1-23,23,38,392.33266570918,
Modern Market Criterium  ,2018-05-6,Men 40+ 1-23,18,27,379.015,
The DFC Crit,2018-05-12,Men 40+ 1-23,19,20,415.36833333333,
City Park Criterium,2018-06-2,Men Master 40+ 3,26,39,482.96988888889,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,47,50,415.0526,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,60,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,43,61,418.97738888889,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 1-23,19,24,432.796,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,20,23,529.77744886364,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,25,40,447.24076923077,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,24,26,457.83040586965,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,31,35,403.64535294118,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,19,37,431.14,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,44,52,420.39769230769,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,32,40,426.28677192982,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,36,52,448.56045833333,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,39,46,448.19705263158,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,73,80,492.98079487179,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,56,71,470.24047058824,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,28,65,376.49025806452,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,36,50,429.87384932579,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,24,45,410.69077796006,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,35,38,493.22815789474,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,23,38,412.26640038271,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,51,67,426.53475,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,9999999,65,465.04489583333,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,41,60,420.8241025641,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,DNF,47,407.07092592593,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,32,39,426.76621052632,
CSU Oval Criterium,2019-04-14,SM 3,22,24,476.83577989196,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,DNF,39,469.88607142857,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,17,26,467.4590625,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,19,29,452.3951954023,
City Park Criterium,2019-06-1,Men MM 40+ 1-23,25,31,421.66892857143,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,488.17677777778,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,41,79,429.71966091954,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,33,81,458.76835227273,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,27,31,464.17871428571,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,58,71,435.43181904762,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,47,59,452.02389285714,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,70,81,483.9191025641,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,38,48,463.48407954545,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,53,71,479.27827160494,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,35,43,468.44381481481,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,102,106,528.84277358491,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,62,62,517.14870967742,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,DNF,84,545.8685875,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,DNF,55,526.23146153846,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,35,45,458.50108099795,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,33,43,447.12858333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,36,39,484.26234210526,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,30,39,453.25942903382,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  1-23,DNF,30,459.26441336957,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,8,23,307.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,41,50,385,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,41,50,404.01429270123,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,38,46,385.79545454545,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,38,46,388.79731089821,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,42,45,395.34090909091,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,42,45,434.73343813794,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,31,39,385,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,31,39,400.01523776965,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,19,34,403.52941176471,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,11,26,386.15384615385,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,15,30,395.09333333333,
Valley of the Sun Stage Race,2022-02-20,Men Master 45+,6,26,331.75771883463,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,22,42,370.26092959274,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,62,78,350.21294856015,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,43,76,337.45614692727,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,37,93,338.98342488255,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,DNF,71,477.05962476504,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,DNF,50,401.26364702425,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,DNF,50,401.26364702425,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,DNF,70,471.51145901942,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,58,67,465.81570496363,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,46,46,417.58526681604,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,58,67,465.81570496363,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,46,46,417.58526681604,
Giro Della Montagna,2022-09-4,Men 40+ Masters,20,43,301.93380951765,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,20,43,301.93380951765,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,25,49,359.88241724782,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,25,49,359.88241724782,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,21,34,359.26470588235,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,22,30,371,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,22,34,374.5335428696,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,30,30,412.18381759175,
PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,2,15,296.78545620725,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,11,28,430.71428571429,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,41,48,392.59834999231,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,40,46,355.08750403018,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,52,54,474.79504592038,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,46,52,407.98133629199,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,52,71,382.32768554023,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,64,78,398.28735593514,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,DNF,80,427.36967990239,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,52,69,383.38893401791,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,46,65,400.41313434072,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,44,60,374.71179138016,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,DNF,66,450.83634261602,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,49,74,376.28287562965,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,62,76,429.28868333214,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,33,52,345.44769265837,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,23,23,441.40192728195,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,DNF,73,437.36223606299,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,DNF,71,431.78150708417,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,31,34,364.54827176622,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,55,63,421.96296515452,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,42,60,381.85876613754,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,DNF,32,372.01954398852,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,34,49,422.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,32,48,424.722452861,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,38,44,436.78045593186,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,26,50,350,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,32,39,383.15789473684,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,43,46,432.79138359321,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,31,39,405.26405830533,
