Race Name,Race Date,Category Name,Place,Total Racers,Points
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 4 AM ,8,15,407.67450489625,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,24,36,445.90442943092,
Union City Mayor's Race,2013-03-16,Men CAT 4,14,32,418.17312593917,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,14,32,418.17312593917,
Union City Mayor's Race,2013-03-17,Men CAT 4,18,38,405.54131222017,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,20,65,391.75846217669,
Sunny King Criterium,2013-04-20,Men Cat 4,40,62,440.79638709677,
Foothills Road Race,2013-04-21,Men Cat 4,10,32,394.82476995425,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,19,37,437.12444585185,
Gainesville Gran Prix - RR,2013-05-19,Men 4,19,41,462.30368181818,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,10,62,388.07228995656,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,19,28,454.80966945178,
Perry Roubaix,2014-03-22,Men CAT 4  ,19,24,466.7845756962,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,9,41,393.51004249244,
Foothills Road Race,2014-04-6,Men Cat 4  ,12,27,422.09008893172,
