Race Name,Race Date,Category Name,Place,Total Racers,Points
Clemson Collegiate Criterium,2014-03-16,Men C Collegiate ,8,16,441.84971234052,
The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,4,18,446.08289868123,
The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,3,12,438.49031798888,
Sunny King Criterium,2014-04-5,Men Cat 5  ,5,26,439.94564930305,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4  ,7,15,426.63884368381,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,18,20,483.46231924318,
Swamp Classic - TT,2015-02-21,Men Collegiate B,4,13,410.17121916364,
Swamp Classic - RR,2015-02-21,Men Collegiate B,4,25,404.40720532925,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,8,32,411.01644727564,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,8,23,431.747562643,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens B Collegiate,4,11,429.53240106321,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,6,31,397.05437860082,
UGA Spring Breakaway - TT,2015-03-14,Men Mens B Collegiate,5,9,446.53,
UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,4,19,391.64471752171,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,8,57,,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens B Collegiate,11,30,419.72894444444,
Fouche Gap Road Race,2015-04-4,Men Cat 4,6,32,399.76155555556,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens B,3,19,382.35367530405,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens B,6,17,411.07766267838,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,3,29,378.40881286861,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,3,29,389.0791549656,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,1,27,352.23841520836,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,41,67,370.00444949495,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,8,31,367.54383853456,
AL State TT Championship,2015-08-1,Men Cat 3,3,3,,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 3,13,16,423.57725,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 3,4,10,329.06425399577,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 3,9,16,395.7595,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,17,29,393.354547527,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,9,50,335.41597619048,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,21,37,411.93913099551,
Swamp Classic - RR,2016-02-13,Men Collegiate A,22,32,415.29835897436,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,18,32,340.91941666667,
Swamp Classic - TT,2016-02-14,Men Collegiate A,10,9,,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,12,27,358.71397186147,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,12,26,334.60293333333,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,16,29,393.80448484848,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,24,28,422.63409722222,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,5,26,276.10992307692,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,12,25,367.03888888889,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,6,50,327.28509803922,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,55,147,365.37663095238,
Sumatanga Road Race Series,2017-01-21,Men   PRO CAT 1/2/3,13,16,471.90225,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,13,30,339.7747099359,
Swamp Classic - RR,2017-02-11,Men Collegiate A,5,32,333.09027897981,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,9,28,358.68968493438,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,9998,47,429.05,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,DNF,37,450.95335294118,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,3,37,285.1554531323,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 3,3,4,,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,11,39,344.71758612586,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,5,47,322.03968181818,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,17,46,347.56739293231,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,1,43,328.64116666667,
Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,6,30,305.05650399295,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,39,39,489.85817472943,
