Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle In Bluff Country,2022-04-30,Men Cat 4/Novice,2,12,370,
Battle In Bluff Country Crit,2022-04-30,Men Cat 4/Novice,2,16,350.93523750555,
Battle In Bluff Country Road Race,2022-05-1,Men Cat 4/Novice,4,14,385.58333333333,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,4,42,338.14577954919,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,6,27,366.65138544628,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,9,33,368.09933841074,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,16,32,369.60364919774,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 4/Novice,5,30,331.98831873182,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,17,30,389.56514222814,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,DNF,23,449.85166528579,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,3,37,338.82554077595,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,14,26,375.97915848734,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,6,23,362.12731726692,
Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,7,14,387.59840508582,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 1/2/3,18,21,401.88562008358,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,12,41,344.17800419325,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,23,38,382.39782604395,
Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,6,20,328.76543713594,
