Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Masters 45+*,9,23,383.63636363636,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,5,36,306.54526101034,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  45-49 ,1,3,,
Fulton Road Race,2011-04-9,Men Master 50-99 ,5,23,394.48993200236,
SoYoCo Circuit Race,2011-04-16,MASTER 45+ (NO CAT 5),6,10,344.67515461845,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,9,36,315.54845697564,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,13,29,350.2737572017,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,4,30,290.5645896552,
Dan Spencer Memorial,2011-05-21,Master 45+,13,33,317.82314493084,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,13,30,357.33126301986,
Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,16,23,442.6546969697,
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,5,33,304.34178560673,
Tour of Flanders,2011-07-16,Master'S 45+,4,15,293.71896179584,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 50-54,2,14,323.92490272716,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 50-54,3,8,323.098627178,
Salisbury Road Race,2012-03-31,Masters 45+,12,27,367.10673911752,
SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),12,24,351.88750286175,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,DNF,53,486.31916823089,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,11,43,357.05345105692,
Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,2,30,285.94717333214,
Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,19,25,404.34188254121,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  45-54,7,10,326.50908867228,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  50-54,2,11,360.66399053048,
Union Grove Road Race,2012-08-18,Men Masters  50-54,1,22,310.726,
Mullica Hill Time Trial Series #2,2012-08-25,masters 45+,1,11,330.18533333333,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 45-54,4,12,313.5860583703,
Kirkwood Road Race,2012-09-15,Men Masters  50-54,4,19,333.44838095238,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,16,33,417.05322756925,
Farmersville Road Race,2013-04-20,Men 3/4 50+,12,25,381.31343055556,
Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,15,25,370.61233333333,
Upper Freehold ITT,2013-05-19,Men  Master 45+,10,23,337.35219814939,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,9,22,364.54340909091,
Tour of Mount Joy - TT,2013-06-2,Men Master Cat 3/4 50+,3,10,323.31324387308,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 50+,4,16,318.32875,
Tour of Mount Joy - GC,2013-06-2,Men Master Cat 3-4 50+,3,11,331.80356852129,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,16,28,410.70445238095,
Chesco Road Race,2013-07-4,Men Master  45+,37,42,401.53869047619,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 35+,DNF,19,427.3944190751,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,4,26,311.07846153846,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  50-54,1,11,337.94450657874,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,11,34,324.97988227742,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,6,34,291.68791604007,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,10,34,318.55298083941,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,6,31,290.9464607376,
Union Grove Road Race,2013-08-31,Men Category3/4 50+,6,21,349.20118518519,
Hempfield Road Race,2013-09-14,Men Category3/4 50+,8,17,400.55383182943,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,DNF,25,489.6516,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,5,27,348.49969326567,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,6,17,304.195875,
Turkey Hill Country Classic,2014-05-3,Master 50+,10,45,331.16940151515,
SoYoCo Circuit Race,2014-05-17,Men 45+ (no Cat 5),8,17,362.10497132895,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,4,29,337.47160606061,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,20,35,418.64779411765,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  50-54,4,15,345.3407260129,
Flanders Time Trial,2014-08-16,Men Master 45+,3,19,313.07536948677,
Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,13,26,340.48347435897,
2015 High Point Hill Climb,2015-05-2,45 + Men,4,15,292.74571428571,
Somerset Circuit Time Trial,2015-05-9,Men Non,8,23,371.52573703793,
Flanders Time Trial,2015-08-22,Men 45+ Masters,6,11,332.14,
Farmersville Road Race™,2016-04-16,Men 55+,19,31,455.05500200275,
High Point Hill Climb,2016-04-30,Masters 55+ Men,2,15,294.56185714286,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,3,33,358.46462516247,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,15,29,464.95027604167,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,12,23,443.24416666667,
Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,8,26,383.48618728941,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,2,28,337.79953846154,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,14,44,416.22396428571,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,40,51,412.58604741191,
Brownstown Road Race,2016-06-25,Men 55+/65+,17,40,451.91228070175,
Brownstown Road Race,2016-06-25,Men 55+,16,39,463.8492037037,
Mt. Davis Challenge,2016-07-31,Men Men's Master 55+,2,17,364.48208333333,
Flanders Time Trial,2016-08-20,Men Masters 55+,1,23,314.02630388751,
Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,12,23,433.56,
High Point Hill Climb,2017-04-29,Men Masters 55+,3,15,308.7794047619,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,32,50,403.99289855072,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 55+,6,13,400.67050558185,
Grandview Grand Prix,2017-06-17,Men 55-59 Masters,10,19,446.80697777778,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,DNF,48,517.36150793651,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,18,43,481.30595972222,
Mt. Davis Challenge,2017-07-23,Men Master 55+,3,25,378.95388888889,
Flanders Time Trial,2017-08-12,Men Masters 55+,5,17,328.52108333333,
High Point Hill Climb,2018-04-28,Men Masters 55+,2,12,326.10708333333,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,8,49,386.14116394473,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,6,33,389.86013093655,
Grandview Grand Prix,2018-06-16,Men 55+ Masters,13,23,492.97584280303,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,22,41,551.31858333333,
Mt. Davis Challenge,2018-07-22,Men Master 55+,4,25,392.501375,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,8,28,367.58839493506,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,22,53,475.39429487179,
High Point Hill Climb,2019-04-27,Master 55 + Men Masters 55+,7,14,446.25144953375,
Turkey Hill Country Classic,2019-05-4,Masters 55+,16,30,459.09214578221,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,16,32,486.0305952381,
Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,6,22,384.866,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,6,28,414.89364783911,
