First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marshall,Evans,Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 35+ Cat4/5,2,20,344.96239968491,
Rick,Delong,Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 35+ Cat4/5,4,20,365.67622053123,
Robin,Brown,Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 35+ Cat4/5,11,20,438.17459349336,
Rick,Delong,Valley of Fire Stage Race - RR,2015-03-1,Men Master 35+ Cat4/5,4,25,381.46034288013,
Marshall,Evans,Valley of Fire Stage Race - RR,2015-03-1,Men Master 35+ Cat4/5,6,25,401.04310205723,
Robin,Brown,Valley of Fire Stage Race - RR,2015-03-1,Men Master 35+ Cat4/5,11,25,450,
Chad,Haynes,Valley of Fire Stage Race - RR,2015-03-1,Men Master 35+ Cat4/5,20,25,547.91379588554,
Marshall,Evans,Valley of Fire Stage Race - Crit,2015-02-28,Men Master 35+ Cat3/4,2,23,331.24288946542,
Rick,Delong,Valley of Fire Stage Race - Crit,2015-02-28,Men Master 35+ Cat3/4,3,23,340.72206706539,
Robin,Brown,Valley of Fire Stage Race - Crit,2015-02-28,Men Master 35+ Cat3/4,19,23,497.128497465,
Chad,Haynes,Las Vegas Pedal Palooza,2014-09-11,Men Open,16,36,414.14155555556,
Marshall,Evans,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,10,76,377.69850655511,
Marshall,Evans,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,10,76,377.69850655511,
Marshall,Evans,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,28,62,402.04893700606,
Marshall,Evans,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,23,69,390.90670967742,
Marshall,Evans,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,57,75,489.80294278748,
Marshall,Evans,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,8,73,325.53799570385,
Alex,Pristash,Mt. Charleston Hill Climb,2012-10-6,Men Pro/Cat 1/2  ,10,11,251.78864225677,
Noe,Alcala,Mt. Charleston Hill Climb,2012-10-6,Men Masters  35-99,2,14,302.60849387864,
Bill,Pinckard,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,7,26,409.41099213301,
Vic,Miera,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,13,26,470.68117120047,
Louie,Amelburu,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,2,25,279.83809760843,
Louie,Amelburu,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,1,117,297.23912163343,
