First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Briant,Kelly,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 50-54 Open,3,15,637,
Briant,Kelly,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,8,61,275.60874001172,
Briant,Kelly,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,8,44,284.48511758822,
Ximena,Guzman,Cobb Park Criterium,2023-07-9,Women Cat 4/5,3,13,542.55190702744,
Ximena,Guzman,Cobb Park Criterium,2023-07-9,Women Cat 3/4,6,9,604.34755499505,
Jaime,Guzman,Cobb Park Criterium,2023-07-9,Men Cat 4/5,27,50,458.41725871623,
Adam,Raychel,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,31,52,345.44769265837,
Tom,Spencer,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,46,51,379.48944798202,
Briant,Kelly,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,28,76,343.393709877,
Adam,Raychel,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,39,76,343.393709877,
Parker,Mccoll,Tour of America's Dairyland,2023-06-24,Men CAT 4,56,79,508.96430833428,
Briant,Kelly,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,28,69,347.25098496747,
Adam,Raychel,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,39,69,347.25098496747,
Briant,Kelly,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,37,74,327.79150274513,
Adam,Raychel,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,46,74,327.79150274513,
Briant,Kelly,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,37,69,330.81187631816,
Adam,Raychel,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,46,69,330.81187631816,
Adam,Raychel,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,49,66,411.37139840518,
Adam,Raychel,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,49,59,411.37139840518,
Tom,Spencer,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,89,96,410.65801224258,
Adam,Raychel,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,121,65,464.63791676248,
Tom,Spencer,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,149,93,410.84943851631,
Adam,Raychel,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,150,93,410.84943851631,
Adam,Raychel,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,25,41,407.50447206905,
Tom,Spencer,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,30,41,407.50447206905,
Eva,Raychel,Tour of America's Dairyland,2023-06-19,Women Novice Women_Junior  Girls U19,4,8,644.60779206443,
Adam,Raychel,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,36,44,353.96147440158,
Adam,Raychel,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,12,81,342.61915641506,
Adam,Raychel,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,13,81,342.61915641506,
Tom,Spencer,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,34,81,408.25358223213,
Tom,Spencer,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,35,81,408.25358223213,
Eva,Raychel,Tour of America's Dairyland,2023-06-18,Women Novice Women_Junior  Girls U19,7,11,706.71406541507,
Adam,Raychel,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,45,52,371.93763975158,
Adam,Raychel,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,31,64,398.00473412698,
Tom,Spencer,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,39,64,398.00473412698,
Eva,Raychel,Tour of America's Dairyland,2023-06-17,Women Novice Women_Junior  Girls U19,6,14,661.91929931511,
Adam,Raychel,Tour of America's Dairyland,2023-06-16,Men Cat 2_3,33,37,349.94678688302,
Adam,Raychel,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,14,56,366.85082866868,
Tom,Spencer,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,34,56,400.7487234095,
Eva,Raychel,Tour of America's Dairyland,2023-06-16,Women Novice Women_Junior  Girls U19,5,14,624.97798039691,
Adam,Raychel,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,11,42,342.18986864498,
Tom,Spencer,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,31,42,392.07807857148,
Eva,Raychel,Tour of America's Dairyland,2023-06-15,Women Novice Women_Junior  Girls U19,11,13,778.99093714455,
Ximena,Guzman,Autobahn Country Club Citerium,2023-03-26,Women Cat 4/5,4,7,610.86265428909,
Ximena,Guzman,Autobahn Country Club Citerium,2023-03-26,Women Open,11,14,538.59616243524,
Daniel,Lawrence,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,22,39,286.71690402096,
Daniel,Lawrence,Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,22,39,286.71690402096,
Daniel,Lawrence,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,60,73,331.0811974002,
Daniel,Lawrence,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,60,73,331.0811974002,
Daniel,Lawrence,Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,45,58,333.94865790357,
Daniel,Lawrence,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,45,58,333.94865790357,
Daniel,Lawrence,Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 1/2/3 Masters 35+,1,3,,
Adam,Raychel,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,13,30,357.57190222484,
Adam,Raychel,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,4,14,318.70892752245,
Briant,Kelly,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,9,14,400.44201294641,
Adam,Raychel,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,23,29,348.6608516032,
Tom,Spencer,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,28,29,400.79053402953,
Adam,Raychel,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,16,27,318.31600549512,
Adam,Raychel,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,16,27,342.69574775398,
Eva,Raychel,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Junior Race Girls 9-12,1,8,649.61402777778,
Adam,Raychel,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,28,40,351.83380547576,
Tom,Spencer,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,39,40,408.05700941191,
Adam,Raychel,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,28,40,365.03548163076,
Tom,Spencer,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,78,40,432.23729754919,
Eva,Raychel,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Juniors Race Junior Girls 9-12,5,9,669.18055555556,
Eva,Raychel,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Junior Girls 9-12,4,9,712.72704367617,
Adam,Raychel,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,21,27,358.80384940275,
Adam,Raychel,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,21,27,346.82216442379,
Tom,Spencer,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,31,54,415.51885012958,
Adam,Raychel,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,14,32,324.62879490372,
Adam,Raychel,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,14,32,303.31115087294,
Adam,Raychel,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,21,26,362.27279097281,
Eva,Raychel,Tour of America's Dairyland -  West Allis,2022-06-21,Women Junior Race Girls 9-12,5,9,712.5,
Adam,Raychel,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,16,36,357.84870077808,
Tom,Spencer,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,34,36,410.93326701545,
Adam,Raychel,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,28,58,387.27035762894,
Tom,Spencer,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,44,58,413.64563532164,
Adam,Raychel,Giro d' Grafton,2022-06-18,Men M 3-4 sprint Elite,1,5,,
Tom,Spencer,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,36,67,395.09927272748,
Adam,Raychel,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,53,67,427.58458720199,
Tom,Spencer,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,34,52,401.07848836324,
Adam,Raychel,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,37,52,408.86447004403,
Adam,Raychel,East Troy Cycling Classic,2022-06-17,Men M 3-4 Sprint Elite,3,5,,
Adam,Raychel,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,32,45,407.74606976456,
Tom,Spencer,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,44,45,443.48028133489,
Adam,Raychel,Project Echelon Criterium,2022-05-15,Masters 35+   Category 3/4/Novice,6,11,356.93215686275,
Adam,Raychel,Project Echelon Criterium,2022-05-15,Men Elite Category 3,5,6,366.44091292449,
Adam,Raychel,Muskego Criterium,2022-05-14,Men Masters 35+ Category 3/4/Novice,2,10,383.05798543229,
Adam,Raychel,Muskego Criterium,2022-05-14,Men Elite Category 3,2,14,287.56628037063,
Briant,Kelly,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,16,39,338.46595857961,
Briant,Kelly,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,27,56,363.82696907075,
Daniel,Lawrence,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,10,27,305.4484158738,
Adam,Raychel,Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,2,17,309.11804014835,
Robert,Garner,Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,14,17,518.91365203627,
Adam,Raychel,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,15,21,216.66666666667,
Adam,Raychel,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,2,31,301.875,
Adam,Raychel,Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,13,26,296.53846153846,
Adam,Raychel,Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 2/3,5,12,285,
Daniel,Lawrence,Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 2/3,8,12,307.5,
Daniel,Lawrence,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,38,25,438.86821787418,
Trevor,Flinton,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,39,25,438.86821787418,
Tedd,Jacobson,Muskego Park Circuit Race,2021-05-8,Masters 60+,3,11,484.29064324824,
Robert,Garner,Muskego Park Circuit Race,2021-05-8,Masters 60+,5,11,523.4621866383,
Timm,Jacobson,Muskego Park Circuit Race,2021-05-8,Masters 60+,7,11,562.63373002836,
Timm,Jacobson,Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 4/5,16,8,588.1353051795,
John,Lutz,Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,8,20,401.33215652245,
Ben,Kowalczyk,Muskego Park Circuit Race,2021-05-8,Elite Category 5,23,30,546.15384615385,
Adam,Raychel,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,5,20,378.77724012512,
Samuel,Vanden hogen,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,14,20,507.17603797356,
Ben,Kowalczyk,Project Echelon Criterium,2020-08-9,Elite Category 4/5,49,33,539.41681333333,
Robert,Garner,Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,14,17,380.37916391138,
Robert,Garner,Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 1/2/3,13,14,453.38933333333,
Matthew,Sokolowski,WI State Time Trial Championships,2019-07-20,Men Elite Category 3,2,5,,
William,Davis,WI State Time Trial Championships,2019-07-20,Men Masters 50-54,3,3,,
Ryan,Carlson,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,17,53,434.30462593365,
Trevor,Flinton,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,2,26,364.47333547865,
Trevor,Flinton,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,7,29,363.72580952381,
Ryan,Carlson,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,13,29,405.02395238095,
Matthew,Sokolowski,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,20,29,453.20511904762,
Adam,Raychel,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,24,29,480.73721428571,
Ryan,Carlson,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,16,22,435.04944444444,
Adam,Raychel,Menasha Crit,2019-06-15,Men 40,2,2,,
Adam,Raychel,Menasha Crit,2019-06-15,Men 40,3,2,,
Matthew,Sokolowski,Menasha Crit,2019-06-15,Men 33,1,2,,
Matthew,Sokolowski,Menasha Crit,2019-06-15,Men 33,4,2,,
Ryan,Carlson,Menasha Crit,2019-06-15,Men 35,7,7,383.94,
Ryan,Carlson,Menasha Crit,2019-06-15,Masters 35+ Category 2/3,7,25,358.847,
Matthew,Sokolowski,Menasha Crit,2019-06-15,Elite Category 3/4,4,27,355.81087409127,
Adam,Raychel,Menasha Crit,2019-06-15,Masters 35+ Category 4/5,2,19,367.02898180342,
Matthew,Sokolowski,Menasha Crit,2019-06-15,Elite Category 4/5,1,24,367.29371519315,
Adam,Raychel,Menasha Crit,2019-06-15,Elite Category 4/5,3,24,383.34031243076,
Kevin,Severs,Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,4,37,324.11146875,
Ryan,Carlson,Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,68,37,436.63115625,
Dave,Dineen,Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,15,26,415.70863888889,
Ryan,Carlson,Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,52,26,513.20047222222,
Ryan,Carlson,Menomonee Falls Crit,2019-06-9,Elite Category 3/4,3,27,338.80285897436,
Matthew,Sokolowski,Menomonee Falls Crit,2019-06-9,Elite Category 3/4,22,27,518.2961025641,
Adam,Raychel,Menomonee Falls Crit,2019-06-9,Masters 35+ Cat 4/5,1,10,405.903,
Matthew,Sokolowski,Menomonee Falls Crit,2019-06-9,Elite Category 4/5,1,31,364.33833333333,
Adam,Raychel,Menomonee Falls Crit,2019-06-9,Elite Category 4/5,2,31,371.01122134039,
Ryan,Carlson,Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,1,28,305.36919282994,
Frederick,Derocher,Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,3,28,323.71805022826,
Dave,Dineen,Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,39,28,479.68333811396,
Robert,Garner,Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,40,28,479.68333811396,
Adam,Raychel,Palmyra Road Race,2019-05-18, Category 4/5,2,41,348.691232493,
Matthew,Sokolowski,Palmyra Road Race,2019-05-18, Category 4/5,16,41,464.73582072829,
Kevin,Severs,HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,2,25,307.70765,
Frederick,Derocher,HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,47,25,444.5398,
Frederick,Derocher,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,1,27,319.9145,
Ryan,Carlson,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,2,27,326.53415384615,
Dave,Dineen,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,20,27,445.68792307692,
Robert,Garner,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,26,27,485.40584615385,
Ryan,Carlson,HCC Muskego Park Criterium,2019-05-11, Category 3/4,5,27,366.54,
Matthew,Sokolowski,HCC Muskego Park Criterium,2019-05-11, Category 3/4,18,27,471.58,
Matthew,Sokolowski,HCC Muskego Park Criterium,2019-05-11, Category 4/5,1,31,385.288,
Kevin,Severs,Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,22,39,371.31255555556,
Emma,Swartz,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,4,12,428.38667155555,
Robert,Garner,Spring Super Crit,2019-04-7,Men Masters 50+ Cat 1/2/3/4,8,10,492.6406,
Ralph,Rufo,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,29,40,435.65906666667,
William,Davis,New Glarus Road Race,2018-08-18,Masters 50+,11,15,497.3505,
Samuel,Janisch,Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,6,23,320.86771428571,
Kevin,Severs,Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,13,23,386.64071428571,
Ralph,Rufo,Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,36,23,,
Matthew,Sokolowski,Project Echelon Omnium - Crit,2018-08-12,Elite Category 3/4,10,18,464.21786666667,
Samuel,Janisch,Project Echelon Omnium - RR,2018-08-11, Category 1/2/3,11,21,360.17566348603,
Ralph,Rufo,Project Echelon Omnium - RR,2018-08-11, Category 1/2/3,38,21,425.31831743017,
Frederick,Derocher,Project Echelon Omnium - RR,2018-08-11,Masters 35+ Category 1/2/3,7,8,384.4365,
Matthew,Sokolowski,Project Echelon Omnium - RR,2018-08-11, Category 3/4,20,27,470.79232498152,
William,Davis,Project Echelon Omnium - RR,2018-08-11,Masters 50+,4,8,441.91,
Matthew,Sokolowski,Project Echelon Omnium - TT,2018-08-11, Category 3/4,7,14,425.16805633577,
Samuel,Janisch,Project Echelon Omnium - TT,2018-08-11, Category 1/2/3,9,17,337.26482405484,
Ralph,Rufo,Project Echelon Omnium - TT,2018-08-11, Category 1/2/3,13,17,393.41106941559,
William,Davis,Project Echelon Omnium - TT,2018-08-11,Masters 50+,3,4,,
Jeffrey,Miller,Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 50+,7,14,403.55153624192,
Andrew,Rossa,Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 4/5,12,18,478.8134375,
William,Davis,WI State Time Trial Championships,2018-07-21,Men Masters 50-54,2,5,,
Matthew,Sokolowski,WI State Time Trial Championships,2018-07-21,Men Elite Category 4/5,7,11,456.70892043873,
Ximena,Guzman,Bloomington Criterium - Illinois State Championship,2018-07-14,Women Cat 4/5,4,5,,
Carlos,Guzman,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Junior 15-18 Open,5,6,394.366,
Jaime,Guzman,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,23,28,512.176125,
Carlos,Guzman,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 3,14,18,477.90042857143,
Ralph,Rufo,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,8,34,322.89058823529,
Frederick,Derocher,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,8,16,384.86262983439,
Matthew,Sokolowski,Wisconsin State Road Championships,2018-07-8, Category 4/5,13,34,451.56223932869,
Ryan,Lipski,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,4,22,404.41257575758,
John,Lutz,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,7,22,424.35598484848,
Frederick,Derocher,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,2,20,338.29711722222,
Dave,Dineen,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,19,20,431.78367358025,
Matthew,Sokolowski,Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,32,37,543.94573148148,
Ralph,Rufo,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,2,35,323.7074047619,
Matthew,Riley,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,17,35,391.60847619048,
Ryan,Carlson,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,19,35,400.66195238095,
Kevin,Severs,Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,11,21,349.47494444444,
Ryan,Carlson,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,4,36,309.04541666667,
Ryan,Carlson,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3 Sprint,3,5,,
Matthew,Sokolowski,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,39,69,481.18502525253,
Kevin,Severs,Menomonee Falls Crit,2018-06-10,Elite Category 1/2/3,1,15,300.67616666667,
Frederick,Derocher,Menomonee Falls Crit,2018-06-10,Elite Category 1/2/3,7,15,349.07648101706,
Frederick,Derocher,Menomonee Falls Crit,2018-06-10,Masters 35+ Category 2/3,2,10,316.64433333333,
Samuel,Janisch,Menomonee Falls Crit,2018-06-10,Elite Category 3/4,1,19,340.31733333333,
Ryan,Carlson,Menomonee Falls Crit,2018-06-10,Elite Category 3/4,4,19,364.58822222222,
Matthew,Sokolowski,Menomonee Falls Crit,2018-06-10,Elite Category 4/5,13,30,448.348,
Kevin,Severs,Mukwonago Criterium,2018-06-2, Category 1/2/3,5,17,318.98982188592,
John,Lutz,Mukwonago Criterium,2018-06-2,Masters 35+ Category 4/5,1,7,400.40517919195,
Ryan,Carlson,Mukwonago Criterium,2018-06-2, Category 3/4,4,29,362.26717948718,
Matthew,Sokolowski,Mukwonago Criterium,2018-06-2, Category 3/4,21,29,517.52447435897,
Matthew,Sokolowski,Mukwonago Criterium,2018-06-2, Category 4/5,9,32,424.91994821429,
Samuel,Janisch,Quad Cities Criterium,2018-05-28,Men CAT 3,4,40,329.52912280702,
Samuel,Janisch,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,7,49,339.63869047619,
Kevin,Severs,Palmyra Road Race,2018-05-26,Elite Category 1/2/3,28,19,423.24309211363,
Frederick,Derocher,Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,1,22,296.39187492235,
Ralph,Rufo,Palmyra Road Race,2018-05-26,Elite Category 3/4,19,30,449.71662004935,
John,Lutz,Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,4,23,381.10306090937,
Ryan,Lipski,Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,10,23,432.77576522734,
William,Davis,Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,16,23,484.44846954532,
Bruce,Pagel,Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,17,23,493.06058693165,
Matthew,Sokolowski,Palmyra Road Race,2018-05-26,Elite Category 4/5,27,33,503.0847168371,
Carlos,Guzman,Fox River Omnium - Sunday,2018-05-20,Junior 15-18 Open,4,9,446.074,
Ryan,Carlson,Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,2,14,356.49602733973,
Matthew,Sokolowski,Great Dane Velo Club Criterium,2018-05-20,Elite Category 4/5,2,6,429.54933333333,
Carlos,Guzman,Fox River Omnium - Saturday,2018-05-19,Junior 15-18 Open,5,15,429.469,
Carlos,Guzman,Fox River Omnium - Saturday,2018-05-19,Men Cat 4,4,30,374.22906666667,
Jaime,Guzman,Fox River Omnium - Saturday,2018-05-19,Men Cat 4,29,30,529.75184444444,
Kevin,Severs,LAPT Road Race,2018-05-19,Elite Category 1/2/3,14,18,413.85426487235,
Frederick,Derocher,LAPT Road Race,2018-05-19,Masters 35+ Category 2/3,5,16,347.81293719669,
Ryan,Carlson,LAPT Road Race,2018-05-19,Elite Category 3/4,8,27,361.94602592809,
Tedd,Jacobson,LAPT Road Race,2018-05-19,Masters 50+,10,20,419.37775984039,
Bruce,Pagel,LAPT Road Race,2018-05-19,Masters 35+ Category 4/5,3,15,417.43148469147,
Matthew,Sokolowski,LAPT Road Race,2018-05-19,Elite Category 4/5,4,27,407.25797849685,
Samuel,Janisch,NEW Omnium,2018-05-13,Elite Category 1/2/3,5,18,324.87983333333,
Matthew,Sokolowski,NEW Omnium,2018-05-13,Elite Category 4/5,22,29,506.81371428571,
Frederick,Derocher,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,17,25,371.64544444444,
Ryan,Lipski,La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,7,29,404.74715384615,
John,Lutz,La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,13,29,443.53530769231,
Samuel,Janisch,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,2,46,313.75546666667,
Ralph,Rufo,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,5,46,331.71786666667,
John,Lutz,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,7,29,399.37476190476,
William,Davis,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,17,29,462.65630952381,
Ryan,Lipski,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,25,29,513.28154761905,
Ralph,Rufo,La Crosse Omnium RR,2018-05-5,Elite Category 3,2,51,333.98375519859,
Samuel,Janisch,La Crosse Omnium RR,2018-05-5,Elite Category 3,13,51,376.58507146612,
John,Lutz,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 4/5,5,23,401.18551003785,
Ryan,Lipski,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 4/5,15,23,470.92049569807,
William,Davis,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 4/5,17,23,484.86749283011,
Samuel,Janisch,La Crosse Omnium TT,2018-05-4,Elite Category 3,2,35,338.69027617281,
Ralph,Rufo,La Crosse Omnium TT,2018-05-4,Elite Category 3,22,35,421.18246629558,
Kevin,Severs,HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,6,36,289.20553125,
Samuel,Janisch,HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,1,28,340.4335,
Ralph,Rufo,HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,3,28,355.26958333333,
John,Lutz,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,6,28,406.87194738056,
Ryan,Lipski,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,9,28,425.35539850318,
Andrew,Rossa,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,12,28,443.83884962579,
Richard,Janisch,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,15,28,462.32230074841,
Brien,Christopherson,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,18,28,480.80575187103,
Bruce,Pagel,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,27,28,536.25610523888,
Ryan,Lipski,HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,18,43,448.26971929825,
Kevin,Severs,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,7,48,297.47063157895,
Samuel,Janisch,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,23,48,360.76831578947,
