Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,30,50,520.37630434783,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 4,17,23,650.87643535381,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,DNF,32,641.78080882353,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,19,28,597.47866666667,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,14,30,579.74589619922,
Bear Mountain Spring Classic,2014-05-11,Women Cat 4  ,8,24,537.1627084181,
CRCA Racing Series 2014,2014-05-17,Women Cat 4 Senior ,11,23,600,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,DNF,22,568.579875,
Watermelon Criterium,2014-05-31,Women Cat 4  ,7,23,549.55287878788,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,24,52,495.99376923077,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 4 Senior ,4,14,522.30725,
Capital Region Road Race,2014-07-12,Women Cat 4  ,6,16,514.6036875,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,DNF,48,690.775,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,21,27,600.94785897436,
Tokeneke Classic Road Race,2014-08-10,women 4,6,10,635.42360167992,
Tour of the Battenkill,2015-04-18,Women Cat 4,12,68,498.14183222195,
Bear Mountain Classic,2015-05-10,Women Cat 4,6,30,472.37525862213,
Watermelon Criterium,2015-05-30,Women Cat 4,9,17,590.18,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,10,28,569.47316666667,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,10,28,569.47316666667,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,5,23,507.6739202105,
Giro del Cielo - TT,2015-06-20,Women Cat 4,9,21,537.83683380946,
Giro del Cielo - Crit,2015-06-20,Women Cat 4,9,24,554.20687963299,
Giro del Cielo - RR,2015-06-21,Women Cat 4,6,19,507.52984742442,
Giro del Cielo - GC,2015-06-21,Women Cat 4,8,19,539.3741452988,
Lou Maltese Memorial,2015-06-27,Women Cat 4,5,23,518.1999,
Capital Region Road Race,2015-07-11,Women Cat 4,DNF,13,737.81602794032,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Women,10,13,586.5340256466,
Grant's Tomb Criterium,2016-03-12,Women Cat 4,12,33,565.93651041667,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,8,17,545.01428516827,
Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,12,22,564.75,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,11,38,531.67733903391,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,19,44,530.52532247757,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,29,42,564.74545284512,
Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,27,39,557.67290498371,
Killington Stage Race - GC,2016-05-30,Women Cat 3/4,28,39,564.230133013,
Army Classic Road Race,2017-04-15,Women Cat 3/4/5,DNF,15,,
Monson Road Race,2017-04-23,WOMEN CAT 4/5,7,16,583.98773809524,
Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,11,33,560.837625,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat4/5,DNF,20,751.35610151427,
Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,6,13,563.72638271605,
Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,1,21,490.11955650019,
WATERMELON CRITERIUM,2017-06-3,WoMen Cat4,3,9,541.39,
2017 Downtown White Plains Criterium,2017-06-4,Women Cat 4/5,5,17,523.21708333333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,25,29,599.47328596481,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Cat 4/5,10,13,608.42,
Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,12,29,572.82953145667,
Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,11,29,566.81268134921,
Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,14,28,587.05005952381,
Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,10,26,555.00503190239,
CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,10,23,576.02862910887,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 4/5,8,13,628.01011455012,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Women Cat 4/5,8,11,659.75729981022,
Cherry Blossom Challenge,2018-04-7,WoMen Cat4/5,6,14,577.17640524149,
Monson Road Race,2018-04-22,Women Senior  Cat 45,DNF,17,,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat4/5,8,20,564.73034316956,
 The New Jersey State Criterium Championships ,2018-05-20,WoMen Cat4/5,4,13,559.00426666667,
Bound Brook Cycling Classic,2018-05-26,WoMen Cat4/5,6,12,567.52,
Tour of Somerville,2018-05-28,WoMen Cat4/5,15,22,645.22425507125,
Watermelon Criterium,2018-06-2,WoMen Cat4/5,3,12,527.03495206436,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,14,18,620.08223958333,
Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,19,27,616.34358742036,
Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,20,27,647.83192307692,
Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,DNF,23,688.7626297741,
Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,22,23,686.87330640787,
CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,12,22,585.52038333333,
CRCA - Club Race Series,2019-04-6,WoMen Open,12,20,599.13281481481,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,8,30,553.13186816593,
CRCA - Club Race Series,2019-05-18,WoMen Open,13,24,609.41526666667,
Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,6,20,534.9729375,
Bound Brook Cycling Classic,2019-05-25,WoMen Cat4/5,8,14,632.93,
Tour of Somerville,2019-05-27,WoMen Cat4/5,11,19,641.2725,
Watermelon Criterium,2019-06-1,WoMen Cat4/5,6,23,562.06825,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat4,4,7,,
Lime Rock Cycling Grand Prix,2019-06-2,Women 4/5,9,16,614.06283333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,10,17,647.14623809524,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat4,DNF,11,702.11333333333,
CRCA - Club Race Series,2019-07-14,WoMen Cat4/5,10,19,584.28,
CRCA - Club Race Series,2020-03-8,Women Open,16,21,597.41310833333,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,24,27,455,
CRCA - Club Race Series,2021-06-20,Women Open,12,20,456.75,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,12,19,380,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,23,31,474.10714285714,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Women Open Open,13,15,498.21428571429,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Open,8,9,483.75,
CRCA Club Series,2022-03-6,Women Open,13,18,493.67515062601,
CRCA Club Series,2022-04-9,Women Open,11,19,490.9544482414,
CRCA Club Series,2022-04-16,Women Open,17,20,502.81233037834,
Davy Crockett Classic TT,2022-04-23,Women CAT 3,8,10,530,
Davy Crockett Classic Road Race,2022-04-24,Women CAT 3,9,9,555.16148606967,
CRCA Club Series #6,2022-05-22,Women Open,DNF,15,,
CRCA Club Series #7,2022-06-19,Women Open,10,12,495.34343954096,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Women,10,15,625.71428571429,
CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,DNF,25,568.94719431285,
