Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men juniors  15-16,10,11,448,
McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,26,30,385,
Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 15-16,15,15,517.5,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 15-16,15,15,517.5,
Tucson Bicycle Classic,2012-03-4,Men  Junior 15-16,14,15,507.85714285714,
Old Pueblo Grand Prix - Crit,2012-03-17,Men junior  15-16,8,10,482.45133333333,
Tolero Crit Series,2012-04-7,Mixed Juniors  ,9,13,423.30146795033,
Colossal Cave Road Race,2012-04-14,Juniors 15-16 Men,11,11,531.62285869565,
Mt Lemmon Time Trial,2012-05-6,Men cat 1/2/3/4/5 fixed gear ,3,3,,
McDowell Mt. Circuit Race,2013-02-10,Men JUNIORS  15-18,12,16,477.72836493672,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,19,48,397.4498398899,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,15,35,381.8925,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,13,33,433.125,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,46,75,434.35026283173,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,16,65,371.83436941878,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,13,59,388.44578921913,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,18,58,381.79330217085,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,35,56,382.83264977378,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,44,44,463.06840909091,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,6,18,368.10575,
Arizona State Road Race Championship,2013-04-20,Men Junior  17-18,11,11,459.64633333333,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,22,44,414.422,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,22,44,406.97698363214,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,15,44,393.62880958318,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,20,42,410.85671319729,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,4,12,377.8724,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,11,62,352.23576086957,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,14,52,408.85184210526,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,43,67,387.228,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,47,66,406.23721212121,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,16,63,294.47821505376,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,38,63,369.16805617909,
Tumacacori Road Race ,2014-03-2,Men Cat 4  ,5,27,383.02488465934,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,15,37,381.55677777778,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,8,70,371.18406485472,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,1,70,346.1455,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,7,59,394.82743567987,
Hungry Dog Criterium,2014-03-23,Men Junior 15-18,10,13,401.87316666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,21,95,328.1980363266,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,17,65,328.08409547734,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,50,67,368.89203125,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,11,68,294.99158823529,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,49,68,409.50002941176,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,21,68,312.51775490196,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,29,67,364.96790793424,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,59,67,404.10737373737,
A Race Against Time ,2015-01-25,Men cat 3,1,6,297.441,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,14,71,318.43287619048,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,20,65,367.00294270833,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,51,63,421.50494623656,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,15,63,333.76471156068,
Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,18,24,424.97995,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,4,51,288.79540713273,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,1,45,301.07,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,1,45,301.07,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,10,37,355.3,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,27,110,339.41708218451,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,35,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,63,78,415.85014285714,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,29,70,359.99143439764,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,27,31,430.01448286857,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,4,43,321.38114285714,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,23,43,386.1313968254,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,22,43,359.33,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,30,43,414.76063492063,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,38,43,444.19174603175,
Tour of the Gila - GC,2015-05-3,Men Cat 3,27,43,383.64691761002,
Mt Lemmon Time Trial,2015-06-7,Men cat 3,1,6,290.75698,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 2,14,16,370.15799697386,
Mt. Graham Hill Climb,2015-10-4, Men CAT 2,10,10,345.13981259039,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,44,49,364.82012318841,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,32,45,335.01677777778,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,29,58,391.00291666667,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,16,36,360.55,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,30,80,316.99260966147,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,30,80,334.88183333333,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,29,78,334.64679040404,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,55,67,416.46446666667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,33,60,349.80415429667,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,74,93,380.05961742424,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,75,101,387.61373913043,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,40,102,283.63155333333,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,42,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,DNF,102,,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,19,36,379.598,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,23,34,425.08262179487,
Musselman Honda Criterium,2017-03-10,Men   Pro/Cat 1/2,23,26,407.7240625,
Colossal Cave Road Race,2017-03-12,Men   Pro/Cat 1/2,13,22,358.767,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,36,57,388.989,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,48,57,417.18772054447,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,46,51,426.98054117725,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,46,51,432.03139825739,
