First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Onusko,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,40,62,341.41679477204,
Justin,Onusko,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,48,102,329.01059444444,
Justin,Onusko,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,48,102,318.65728061224,
Justin,Onusko,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,38,102,280.00092666667,
Justin,Onusko,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,49,101,336.6329673913,
Justin,Onusko,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,48,93,335.47444318182,
Keelan,Ontiveros,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,19,34,426.20834553785,
Keelan,Ontiveros,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,3,34,350.53837316176,
Keelan,Ontiveros,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,20,47,458.60639583333,
Keelan,Ontiveros,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,16,51,421.33053333333,
Keelan,Ontiveros,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,16,51,415.08751789701,
