Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginner Cat4/5,1,181700,Dmitry,Rossoshansky,,,579817,362.28279981535,333.65881408434,
Men Beginner Cat4/5,2,252148,Jonathan,Fattori,National Capital Velo Club,,652744,392.00453876258,337.67057911592,
Men Beginner Cat4/5,3,233471,Ted,Dorosheff,,,639162,409.35803553366,341.68234414749,
Men Beginner Cat4/5,4,181027,John,Dausch,,,565027,461.57920125365,345.69410917907,
Men Beginner Cat4/5,5,135223,Pickens,Joey,,,503543,376.25676953086,349.70587421064,
Men Beginner Cat4/5,6,238774,Jesper,Frant,,,516302,409.60583170185,353.71763924222,
Men Beginner Cat4/5,7,321451,Jonathan,Carmack,,,649381,450,357.72940427379,
Men Beginner Cat4/5,8,178376,John,Papadakis,,,562003,460.60883961177,361.74116930537,
Men Beginner Cat4/5,9,270219,Jeremy,Canfield,,,662078,456.57949841442,365.75293433694,
Men Beginner Cat4/5,10,252985,Willy,Gomez,,,659149,449.48621887917,369.76469936851,
Men Beginner Cat4/5,11,251995,Michael,O'grady,,,625492,421.41574408507,373.77646440009,
Men Beginner Cat4/5,12,65938,Emir,Crnovic,,,359219,448.24755449379,377.78822943166,
Men Beginner Cat4/5,13,182726,Robert,Allen,,,578352,450,381.79999446324,
Men Beginner Cat4/5,14,186975,Trevor,Albert,National Capital Velo Club,,592166,427.1091238068,385.81175949481,
Men Beginner Cat4/5,15,271872,Nicholas,Holtz,,,660447,424.11455778736,389.82352452639,
Men Beginner Cat4/5,16,227844,Paxton,Summers,,,564455,541.47776511556,393.83528955796,
Men Beginner Cat4/5,17,132445,Matthew,Hourihan,,,487411,421.23397928938,397.84705458953,
Men Beginner Cat4/5,18,24414,Gabriel,Murray,,,569025,412.33239366848,401.85881962111,
Men Beginner Cat4/5,19,154429,Linus,Owens,,,534405,376.48220984865,405.87058465268,
Men Beginner Cat4/5,20,135635,Mason,Baturka,,,507649,479.83778967594,409.88234968426,
Men Beginner Cat4/5,21,274144,Fiachra,Reaney,,,,450,413.89411471583,
Men Beginner Cat4/5,22,231427,Peter,Schmidt,,,126864,422.97837222517,417.90587974741,
Men Beginner Cat4/5,23,325155,David,Neu,,,624316,450,421.91764477898,
Men Beginner Cat4/5,24,169392,James,Evans,,,562647,372.96732479288,425.92940981055,
Men Beginner Cat4/5,25,252145,John,Noonan,,,595974,441.59642995893,429.94117484213,
Men Beginner Cat4/5,26,170049,Stergios,Papadakis,,,542165,471.98009383861,433.9529398737,
Men Beginner Cat4/5,27,235701,Mason,Siedor,,,524072,545.00223388132,437.96470490528,
Men Beginner Cat4/5,28,236824,David,Ruse,,,632824,416.36493497559,441.97646993685,
Men Beginner Cat4/5,29,82601,Quinn,Killy,,,395887,398.29770528012,445.98823496843,
Men Beginner Cat4/5,30,325156,Paul,Delzer,,,,450,450,
Men Beginner Cat4/5,31,325157,Anders,Pokela,,,494720,450,454.01176503157,
Men Beginner Cat4/5,32,239963,Ian,Marks,,,585482,609.42319148076,458.02353006315,
Men Beginner Cat4/5,33,235998,Samir,Harris,,,622713,425.67228693135,462.03529509472,
Men Beginner Cat4/5,34,272285,Sam,Brummitt,Route 1 Velo,,663028,461.51215189718,466.0470601263,
Men Beginner Cat4/5,35,325158,Tatsuhiko,Osada,,,,450,470.05882515787,
Men Beginner Cat4/5,36,256813,Jeffrey,Harner,,,660710,465.00408473547,474.07059018945,
Men Beginner Cat4/5,37,239355,Marc,Perks,,,653811,482.35120047943,478.08235522102,
Men Beginner Cat4/5,38,253852,Nathan,Leamer,,,,552.99609898832,482.09412025259,
Men Beginner Cat4/5,39,186669,Luke,Bradish,,,648984,450,486.10588528417,
Men Beginner Cat4/5,40,252149,Darren,Janifer,,,655485,459.69924566856,490.11765031574,
Men Beginner Cat4/5,41,236332,Christian,Moscardi,,,634043,526.9288950329,494.12941534732,
Men Beginner Cat4/5,42,239967,Gabriel,Tokarsky,,,622541,655.87230001161,498.14118037889,
Men Beginner Cat4/5,43,325159,Joshua,Slager,,,,450,502.15294541047,
Men Beginner Cat4/5,44,280370,Derrick,Wettstein,,,106371,509.02812617075,506.16471044204,
Men Beginner Cat4/5,45,255555,Keith,Uram,,,635948,534.33372909279,510.17647547361,
Men Beginner Cat4/5,46,325160,Eric,Eikenberry,,,,450,514.18824050519,
Men Beginner Cat4/5,47,324977,James,Mcauliffe,,,761190,450,518.20000553676,
Men Beginner Cat4/5,48,240582,Brandon,Fastman,,,639600,463.33259079925,522.21177056834,
Men Beginner Cat4/5,49,272264,Lucas,Miller,National Capital Velo Club,,663049,478.46122531229,526.22353559991,
Men Beginner Cat4/5,50,175377,Noah,Chinemilly,,,577584,653.03403069303,530.23530063149,
Men Beginner Cat4/5,51,239354,Robert,Abad,,,635387,552.24256168585,534.24706566306,
Men Beginner Cat4/5,52,256842,Caspar,Gray,,,642753,728.39790792092,538.25883069463,
Men Beginner Cat4/5,53,274410,Skyler,Johnston,,,351712,450,542.27059572621,
Men Beginner Cat4/5,DQ,252161,Paul,Chase,DQ,,183918,465.04745984878,546.28236075778,
Men Beginner Cat4/5,DQ,300503,Alexander,Elchev,DQ,,757665,538.50746378442,550.29412578936,
Men Beginner Cat4/5,DQ,267405,Anthony,Faure,DQ,,754378,407.58208691739,554.30589082093,
Men Beginner Cat4/5,DQ,297399,Crisman,Jones,DQ,,597229,446.78773542584,558.31765585251,
Men Beginner Cat4/5,DQ,213780,David,Speaks,DQ,,604073,595.11816361329,562.32942088408,
Men Beginner Cat4/5,DNF,161293,Mitchell,Baturka,DNF,,541358,679.16666666667,570.35295094723,
Men Beginner Cat4/5,DNF,255297,Lincoln,Baumgartner,DNF,,643032,612.68487510897,570.35295094723,
Men Beginner Cat4/5,DNF,160689,Tripp,Camp,DNF,,537069,431.0722651449,570.35295094723,
Men Beginner Cat4/5,DNF,300506,Axel,Cimino,DNF,,665139,607.82089859638,570.35295094723,
Men Beginner Cat4/5,DNF,154223,Justin,Meeker,DNF,,411627,450,570.35295094723,
Men Beginner Cat4/5,DNF,251737,Dan,Nakamura,DNF,,651086,525.3345338491,570.35295094723,
Men Beginner Cat4/5,DNF,243544,Elijah,Tielmann,DNF,,622145,438.85065501347,570.35295094723,
Men Beginner Cat4/5,DNF,147271,David,Wilson,DNF,,658719,456.01871806498,570.35295094723,
Men Beginner Cat4/5,DNF,300534,Jonathan,Young,DNF,,753458,648.94143785652,570.35295094723,
Men Elite Cat1/2/3,1,214739,Satchel,Kim,,,591153,309.27771116637,226.12350933582,
Men Elite Cat1/2/3,2,88244,Benjamin,Wright,,,425522,268.17793504046,230.80982284852,
Men Elite Cat1/2/3,3,166935,Andrew,Strohmeyer,,,390579,268.61404462592,235.49613636123,
Men Elite Cat1/2/3,4,236857,Andre,Souza,,,634345,261.29099446005,240.18244987394,
Men Elite Cat1/2/3,5,80065,Shawn,Litster,,,235751,260.07942015303,244.86876338664,
Men Elite Cat1/2/3,6,155013,Adrian,Groman,,,512983,309.60822021057,249.55507689935,
Men Elite Cat1/2/3,7,227522,Jonathan,Nelson,,,566218,301.38850567806,254.24139041205,
Men Elite Cat1/2/3,8,135648,Ziad,Lien,,,485838,311.50917132496,258.92770392476,
Men Elite Cat1/2/3,9,241901,Alexander,Barr,,,487747,348.71245115466,263.61401743746,
Men Elite Cat1/2/3,10,18108,Daniel,Villaflor-drumwright,,,264157,311.70836129709,268.30033095017,
Men Elite Cat1/2/3,11,193910,Cian,Connolly,,,583784,364.52494730122,272.98664446287,
Men Elite Cat1/2/3,12,175473,Jo,Evers,,,585502,303.72404559245,277.67295797558,
Men Elite Cat1/2/3,13,99023,Steve,Hunchuck,,,406262,358.37165394709,282.35927148828,
Men Elite Cat1/2/3,14,135696,Pushkin,Crocker,,,486858,358.42789545694,287.04558500099,
Men Elite Cat1/2/3,15,178375,Jacob,Hines,,,539926,413.29475423872,291.73189851369,
Men Elite Cat1/2/3,16,163020,Lukas,Brandt,,,538297,348.42910828514,296.4182120264,
Men Elite Cat1/2/3,17,162745,Phil,Lekavich,,,556227,361.49319318475,301.1045255391,
Men Elite Cat1/2/3,18,2884,Michael,Reidenbach,,,212942,298.71811322757,305.79083905181,
Men Elite Cat1/2/3,19,214631,Brook,Ballard,,,632320,338.94863345601,310.47715256451,
Men Elite Cat1/2/3,20,160672,Alexander,Hedrick,,,551501,318.4385160728,315.16346607722,
Men Elite Cat1/2/3,21,34038,Chad,Capobianco,,,299925,200,319.84977958992,
Men Elite Cat1/2/3,22,76361,Morgan,Baker,,,401000,312.65046023069,324.53609310263,
Men Elite Cat1/2/3,23,231430,Luke,Steelman,,,638191,311.34608491845,329.22240661533,
Men Elite Cat1/2/3,24,192368,Lincoln,Summers,,,542676,368.0431151322,333.90872012804,
Men Elite Cat1/2/3,25,132382,Dillon,Cosper,,,454724,379.3598603896,338.59503364074,
Men Elite Cat1/2/3,26,19665,Ryan,Mckinney,,,97634,278.43562687971,343.28134715345,
Men Elite Cat1/2/3,27,95868,Jeremy,Siedor,,,430170,200,347.96766066615,
Men Elite Cat1/2/3,DQ,235708,Tofik,Beshir,DQ,,622515,330.06238407657,352.65397417886,
Men Elite Cat1/2/3,DQ,3959,Brian,Butts,DQ,,169492,292.92540579744,357.34028769156,
Men Elite Cat1/2/3,DQ,70881,Patrick,Jarenwattananon,DQ,,362104,319.16950726455,362.02660120427,
Men Elite Cat1/2/3,DQ,8520,Steven,Kendall,DQ,,259050,200,366.71291471697,
Men Elite Cat1/2/3,DQ,167450,Adam,Pulford,DQ,,250055,289.9410853756,371.39922822968,
Men Elite Cat1/2/3,DQ,23442,Connor,Ryan,DQ,,321260,290.74387333736,376.08554174238,
Men Elite Cat1/2/3,DQ,191443,Frank,Tiburzi,DQ,,607797,288.44164060993,380.77185525509,
Men Elite Cat1/2/3,DQ,29651,Todd,Whitescarver,DQ,,305418,277.04714556195,385.45816876779,
Men Elite Cat1/2/3,DQ,65098,Sean,Mccarthy,DQ,,286941,353.00664127337,390.1444822805,
Men Elite Cat1/2/3,DNF,226224,Deniz,Atak,DNF,,605739,366.10293148479,399.51710930591,
Men Elite Cat1/2/3,DNF,49920,Aaron,Barr,DNF,,162406,270.79315559004,399.51710930591,
Men Elite Cat1/2/3,DNF,239985,Daniel,Baysinger,DNF,,623378,382.54641931303,399.51710930591,
Men Elite Cat1/2/3,DNF,170242,Victor,Choi,DNF,,563059,329.90841485368,399.51710930591,
Men Elite Cat1/2/3,DNF,51400,John,Gracely,DNF,,309574,286.71544763148,399.51710930591,
Men Elite Cat1/2/3,DNF,81487,Chris,Hardee,DNF,,65012,342.4338173361,399.51710930591,
Men Elite Cat1/2/3,DNF,16967,Paul,Lengermann,DNF,,216293,317.84162475535,399.51710930591,
Men Elite Cat1/2/3,DNF,16868,Justin,Mauch,DNF,,219434,364.05198565578,399.51710930591,
Men Elite Cat1/2/3,DNF,63304,Matt,Mcloone,DNF,,380188,280.43927917133,399.51710930591,
Men Elite Cat1/2/3,DNF,100366,David,Miller,DNF,,375653,376.19710804786,399.51710930591,
Men Elite Cat1/2/3,DNF,43797,John,Morehouse,DNF,,319366,327.41644833155,399.51710930591,
Men Elite Cat1/2/3,DNF,70976,Manuel,Paniagua,DNF,,380055,388.80016620403,399.51710930591,
Men Elite Cat1/2/3,DNF,233465,Zachary,Racine,DNF,,624078,311.67980817985,399.51710930591,
Men Elite Cat1/2/3,DNF,193988,Matthew,Reynolds,DNF,,593331,314.36065222772,399.51710930591,
Men Elite Cat1/2/3,DNF,120045,Caleb,Smith,DNF,,419926,322.14825625283,399.51710930591,
Men Elite Cat1/2/3,DNF,131948,Nick,Taylor,DNF,,498113,289.19669381853,399.51710930591,
Men Elite Cat1/2/3,DNF,126231,Cason,Reily,DNF,,486955,283.59140286175,399.51710930591,
Men Elite Cat1/2/3,DNF,133263,Dan,Henry,DNF,,499575,336.38924345521,399.51710930591,
Men Intermediate Cat3/4,1,252206,Tyler,Brendel,,,651067,354.53196243443,305.98540646033,
Men Intermediate Cat3/4,2,270428,Devin,Rohler,Meta Normal CC,,596192,317.4465103681,309.07064679421,
Men Intermediate Cat3/4,3,140786,Ethan,Dursteler,,,512440,393.84555204475,312.15588712809,
Men Intermediate Cat3/4,4,236848,Thomas,Maggio,,,632749,339.56959421361,315.24112746197,
Men Intermediate Cat3/4,5,253136,Josh,Armstrong,VeloJawn Racing,,564424,385.84693674137,318.32636779585,
Men Intermediate Cat3/4,6,6494,Jordan,Thompson,,,275774,384.66333658977,321.41160812973,
Men Intermediate Cat3/4,7,325152,Sean,Stuck,,,761029,350,324.49684846361,
Men Intermediate Cat3/4,8,64289,Nick,Cordaro,,,293342,307.5011851381,327.58208879749,
Men Intermediate Cat3/4,9,192455,Ian,Pollock,,,594278,350,330.66732913136,
Men Intermediate Cat3/4,10,134117,Connor,Williams,,,466317,367.84851184217,333.75256946524,
Men Intermediate Cat3/4,11,245178,Ernesto,Aviles,,,649619,390.23079155576,336.83780979912,
Men Intermediate Cat3/4,12,152045,Alex,Reichmann,,,513523,332.32801414885,339.923050133,
Men Intermediate Cat3/4,13,255349,Jeff,Baatz,Velojawn Racing,,659926,432.56170599078,343.00829046688,
Men Intermediate Cat3/4,14,300519,Austin,Hayslett,,,758965,388.63497158925,346.09353080076,
Men Intermediate Cat3/4,15,251727,Benjamin,Burnett,,,654017,481.27207342223,349.17877113464,
Men Intermediate Cat3/4,16,117580,Jason,Cooper,,,468209,391.65826128643,352.26401146852,
Men Intermediate Cat3/4,17,233510,Jacob,Gramlich,,,623454,355.81923874727,355.3492518024,
Men Intermediate Cat3/4,18,245425,Michael,Crozier,,,643996,346.47661429744,358.43449213628,
Men Intermediate Cat3/4,19,275222,Aaron,Seip,Meta Normal CC,,469002,342.55145491847,361.51973247016,
Men Intermediate Cat3/4,20,296923,Ricardo,Camacho,,,660365,368.49006468867,364.60497280404,
Men Intermediate Cat3/4,21,138752,Alexander,Truitt,,,512404,398.05485299174,367.69021313792,
Men Intermediate Cat3/4,22,190143,Alexander,Perrin,,,593402,389.77780327445,370.77545347179,
Men Intermediate Cat3/4,23,163009,Alexander,Hinton,,,540484,414.97145239411,373.86069380567,
Men Intermediate Cat3/4,24,233436,Laverne,Eberly,,,627828,376.40571415987,376.94593413955,
Men Intermediate Cat3/4,25,138141,Darrin,Arbaugh,,,511958,355.40614715605,380.03117447343,
Men Intermediate Cat3/4,26,96404,Kyle,Murphy,,,168526,321.35811619178,383.11641480731,
Men Intermediate Cat3/4,27,190134,Luke,Burger,,,593174,375.32428352121,386.20165514119,
Men Intermediate Cat3/4,28,23029,Eric,Sorensen,,,70353,350,389.28689547507,
Men Intermediate Cat3/4,29,229718,Karl,Krasnesky,,,618348,373.86069380567,392.37213580895,
Men Intermediate Cat3/4,30,138758,Francisco,Hazera,,,530181,440.75904445909,395.45737614283,
Men Intermediate Cat3/4,31,17041,Evan,Janis,,,284683,349.25163263862,398.54261647671,
Men Intermediate Cat3/4,32,174924,Rameez,Tase,,,566137,351.47386949775,401.62785681059,
Men Intermediate Cat3/4,33,190173,Artym,Hayda,,,589700,350.43883143172,404.71309714447,
Men Intermediate Cat3/4,34,59720,Joshua,Spokes,,,379982,396.91490815374,407.79833747835,
Men Intermediate Cat3/4,35,227323,Karl,Laubacher,,,616630,340.76335246956,410.88357781222,
Men Intermediate Cat3/4,36,188841,Drew,Sander,,,622211,380.88957413987,413.9688181461,
Men Intermediate Cat3/4,37,91066,Zac,Quinn,,,423057,408.57218775587,417.05405847998,
Men Intermediate Cat3/4,38,163765,Rainero jr,Rediang,,,548166,378.91410222891,420.13929881386,
Men Intermediate Cat3/4,39,325153,Peter,Colosi,,,666104,350,423.22453914774,
Men Intermediate Cat3/4,40,227333,Drew,Wilson,,,609681,425.09149713091,426.30977948162,
Men Intermediate Cat3/4,41,27680,Alexander,Mcrae,1 Lap,,308136,405.06235503847,429.3950198155,
Men Intermediate Cat3/4,42,325154,Samuel,Jyawook,,,761484,350,432.48026014938,
Men Intermediate Cat3/4,43,235740,Josh,Morrison,,,755858,444.30775493754,435.56550048326,
Men Intermediate Cat3/4,44,299717,Alexander,Mason,,,752466,350,438.65074081714,
Men Intermediate Cat3/4,45,177309,Rudy,Aguilon garcia,,,576764,447.9226284344,441.73598115102,
Men Intermediate Cat3/4,DNF,175373,Aidan,Ankrah,DNF,,567425,429.71305882507,447.90646181878,
Men Intermediate Cat3/4,DNF,253849,Shane,Biesecker,DNF,,752788,439.82198220529,447.90646181878,
Men Intermediate Cat3/4,DNF,99058,Filagot,Dinku,DNF,,434514,370.33876547093,447.90646181878,
Men Intermediate Cat3/4,DNF,213756,Drew,Goga,DNF,,623841,349.52935219768,447.90646181878,
Men Intermediate Cat3/4,DNF,178358,Jacob,Mason,DNF,,574899,348.18804036741,447.90646181878,
Men Intermediate Cat3/4,DNF,298853,Hiroto,Orlandella,DNF,,125650,487.22696311235,447.90646181878,
Men Intermediate Cat3/4,DNF,242958,Ting,Shen,DistrictTaco Racing,,641594,364.02289152024,447.90646181878,
Men Intermediate Cat3/4,DNF,59255,Geoffrey,Tiblin,DNF,,367930,464.23997102126,447.90646181878,
Men Intermediate Cat3/4,DNF,233497,Trevor,Waldon,DNF,,628567,480.48678625986,447.90646181878,
Men Intermediate Cat3/4,DNF,50121,Joel,Waters,DNF,,367171,347.69124212068,447.90646181878,
Men Intermediate Cat3/4,DNF,236835,Isaiah,Morrison,DNF,,634329,381.03528787099,447.90646181878,
Men Master 35+/45+/55+ 35+,1,231599,Camilo,Lopez,,,580277,319.55193650332,273.53379572712,
Men Master 35+/45+/55+ 35+,2,16974,Peter,Warner,,,287217,328.40973774079,276.79951288674,
Men Master 35+/45+/55+ 35+,3,237645,Matthew,Mitchell,,,214249,317.45172243984,280.06523004636,
Men Master 35+/45+/55+ 35+,4,18098,Bruno,Neto,,,221645,303.47039709565,283.33094720598,
Men Master 35+/45+/55+ 35+,5,93220,Jon,Balatbat,,,425481,332.68519192203,286.5966643656,
Men Master 35+/45+/55+ 35+,6,181596,Ari,Giovenco,,,624563,320.13368556242,289.86238152522,
Men Master 35+/45+/55+ 35+,7,16962,Robert,Kelly,,,185671,345.06117062868,293.12809868484,
Men Master 35+/45+/55+ 35+,8,6497,John,Churan,,,292588,382.46185939697,296.39381584446,
Men Master 35+/45+/55+ 35+,9,174465,Josh,Ott,,,573735,389.32742752955,299.65953300408,
Men Master 35+/45+/55+ 35+,10,18136,Aric,Line,,,73252,412.40424460839,302.92525016371,
Men Master 35+/45+/55+ 35+,11,25944,Raul,Rojas,,,263489,358.87427925093,306.19096732333,
Men Master 35+/45+/55+ 35+,12,176401,Edgar,Buckley,,,564237,297.03245971535,309.45668448295,
Men Master 35+/45+/55+ 35+,13,96232,Scot,Jaworski,,,50268,332.46219214803,312.72240164257,
Men Master 35+/45+/55+ 35+,14,16999,Pierce,Schmerge,,,303127,334.56588389148,315.98811880219,
Men Master 35+/45+/55+ 35+,15,21540,Evan,Ellicott,,,157667,354.67821849644,319.25383596181,
Men Master 35+/45+/55+ 35+,16,125161,Lance,Dionne,CS Velo,,485942,300,322.51955312143,
Men Master 35+/45+/55+ 35+,17,37838,James,Pettengill,,,210149,308.59465306366,325.78527028105,
Men Master 35+/45+/55+ 35+,18,226218,Adam,Swetlow,,,152399,330.09905861162,329.05098744067,
Men Master 35+/45+/55+ 35+,19,253844,Matthew,Mason,,,657969,421.59058753959,332.31670460029,
Men Master 35+/45+/55+ 35+,20,18100,Nima,Ebrahimnejad,,,10417,378.70595727417,335.58242175992,
Men Master 35+/45+/55+ 35+,21,233505,Babak,Mansouri,DC Velo Limited/DC Velo Limited Team,,620774,396.02980649656,338.84813891954,
Men Master 35+/45+/55+ 35+,22,134444,Abe,Ehlers,,,102416,360.88369006601,342.11385607916,
Men Master 35+/45+/55+ 35+,23,15416,Daniel,Burns,,,292461,416.32803975982,345.37957323878,
Men Master 35+/45+/55+ 35+,24,138141,Darrin,Arbaugh,,,511958,355.40614715605,348.6452903984,
Men Master 35+/45+/55+ 35+,25,32813,Joseph,Baremore,,,60012,373.04869138442,351.91100755802,
Men Master 35+/45+/55+ 35+,26,6912,Ramon,Benitez,,,3304,353.05227498153,355.17672471764,
Men Master 35+/45+/55+ 35+,27,126915,Andrew,Martin,,,458768,394.49483868257,358.44244187726,
Men Master 35+/45+/55+ 35+,28,18653,Matthew,Albanese,,,227006,364.73207999614,361.70815903688,
Men Master 35+/45+/55+ 35+,29,190869,Bob,Umbel,,,594949,422.64918995665,364.9738761965,
Men Master 35+/45+/55+ 35+,DQ,3955,Sean,Barrie,DQ,,198408,320.9869640944,368.23959335612,
Men Master 35+/45+/55+ 35+,DQ,16959,Donald,Brew,DQ,,257603,257.02302748595,371.50531051575,
Men Master 35+/45+/55+ 35+,DQ,181891,Blake,Herbold,DC Velo Limited,,573589,285.15968622632,374.77102767537,
Men Master 35+/45+/55+ 35+,DQ,250099,Jeff,Reynolds,DQ,,627392,339.3415733093,378.03674483499,
Men Master 35+/45+/55+ 35+,DQ,130962,Daniel,Schoeff,DQ,,499330,307.80053353222,381.30246199461,
Men Master 35+/45+/55+ 35+,DQ,181690,Juan,Camilo echeverri,DQ,,574566,336.59895962835,384.56817915423,
Men Master 35+/45+/55+ 35+,DQ,18645,Brian,Marchionini,DQ,,78597,301.64117547715,387.83389631385,
Men Master 35+/45+/55+ 35+,DQ,16926,Stephen,Robinson,DQ,,30220,322.13631697183,391.09961347347,
Men Master 35+/45+/55+ 35+,DQ,21480,Brian,Sjoberg,DQ,,40427,331.02059952509,394.36533063309,
Men Master 35+/45+/55+ 35+,DNF,8615,Anthony,Abate,DNF,,272465,316.40401481464,400.89676495233,
Men Master 35+/45+/55+ 35+,DNF,97142,Trimane,Goddard,DNF,,407397,341.56403013387,400.89676495233,
Men Master 35+/45+/55+ 35+,DNF,226337,Gary,Hand,DNF,,600259,281.90026725806,400.89676495233,
Men Master 35+/45+/55+ 35+,DNF,5000,Ross,Marklein,DNF,,272367,367.74628157355,400.89676495233,
Men Master 35+/45+/55+ 35+,DNF,10674,David,Gates,DNF,,42346,370.2962826019,400.89676495233,
Men Master 35+/45+/55+ 35+,DNF,18704,Brandon,Lumm,DNF,,95106,367.59335313279,400.89676495233,
Men Master 35+/45+/55+ 35+,DNF,18969,Chris,Mcgill,DNF,,23467,377.82849480463,400.89676495233,
Men Master 35+/45+/55+ 35+,DNF,300499,Thomas,Puschnik,DNF,,759954,415.28357967427,400.89676495233,
Men Master 35+/45+/55+ 35+,DNF,246043,Rob,Riley,DNF,,592195,397.23251901606,400.89676495233,
Men Master 35+/45+/55+ 35+,DNF,131231,Frank,Shewmaker,DNF,,496667,297.61133384288,400.89676495233,
Men Master 35+/45+/55+ 35+,DNF,18970,Sonny,Smith,DNF,,241128,387.12492583519,400.89676495233,
Men Master 35+/45+/55+ 35+,DNF,240340,Patrick,Verissimo,DNF,,593296,452.66352137487,400.89676495233,
Women Beginner Cat4/5,1,324978,Elizabeth,Brim,Unattached,,761355,600,504.29463058823,
Women Beginner Cat4/5,2,257402,Indre,Sabaliunaite,National Capital Velo Club,,660312,579.86340207611,514.92856052287,
Women Beginner Cat4/5,3,324979,Lilianna,Ziedins,National Capital Velo Club/National Capital Velo Club Team,,755568,600,525.56249045751,
Women Beginner Cat4/5,4,92390,Em,Bhoo,Dirty Kitten Racing,,399391,632.63368426656,536.19642039215,
Women Beginner Cat4/5,5,254394,Cora,Cusack,Rock Creek Velo,,566891,572.8853036291,546.83035032679,
Women Beginner Cat4/5,6,299023,Corinne,Baronner,Unattached,,756719,594.85086370128,557.46428026144,
Women Beginner Cat4/5,7,226516,Ivana,Seric,Unattached,,617128,617.91696286765,568.09821019608,
Women Beginner Cat4/5,8,299025,Alexandra,Pratt,Artemis Racing,,751485,681.59428123091,578.73214013072,
Women Beginner Cat4/5,9,272006,Allison,Horwitch,Meta Normal CC,,665466,593.00460409958,589.36607006536,
Women Beginner Cat4/5,10,253856,Emily,Rothstein,Unattached,,660937,628.86611658457,600,
Women Beginner Cat4/5,11,325161,Sarah,Hutchinson,Unattached,,553004,600,610.63392993464,
Women Beginner Cat4/5,12,253860,Anna,Pruett,Unattached,,657905,653.97950632416,621.26785986928,
Women Beginner Cat4/5,13,271881,Susanne,Daly,Ocean Velo Club/Culver & Pierson Housing Solutions,,662074,514.88282110875,631.90178980392,
Women Beginner Cat4/5,14,325162,Lindsay,Buchko,Unattached,,352120,600,642.53571973856,
Women Beginner Cat4/5,15,239970,Penny,Jones,Baltimore Youth Cycling,,565559,729.72403910631,653.16964967321,
Women Beginner Cat4/5,16,325163,Katherine,Makris,Unattached,,569536,600,663.80357960785,
Women Beginner Cat4/5,17,239976,Noelle,Harcum,Baltimore Youth Cycling,,608292,717.5,674.43750954249,
Women Beginner Cat4/5,18,239984,Roberta,Buckley,Rock Creek Velo,,623995,724.68866140384,685.07143947713,
Women Elite Cat1/2/3,1,108770,Megan,Sybeldon,,,466135,433.10941406834,408.39817673777,
Women Elite Cat1/2/3,2,164128,Liliana,Edwards,,,513681,482.27472478259,424.26058762459,
Women Elite Cat1/2/3,3,239959,Dominique,Koethe,,,639191,493.22442278761,440.12299851141,
Women Elite Cat1/2/3,4,242578,Farah-dale,Morris,,,636884,488.94347180458,455.98540939823,
Women Elite Cat1/2/3,5,252008,Annie,Gilbert,,,655779,470.18713307555,471.84782028505,
Women Elite Cat1/2/3,6,235676,Olivia,Beattie,,,630825,486.47699053916,487.71023117187,
Women Elite Cat1/2/3,7,237844,Kathryn,Hendley,,,638252,512.73385775468,503.57264205869,
Women Elite Cat1/2/3,8,236804,Justine,Spore,,,633717,477.21280314099,519.43505294551,
Women Elite Cat1/2/3,9,106874,Chelsea,Richwine,,,455230,502.79398655898,535.29746383233,
Women Elite Cat1/2/3,10,252165,Emily,Steffke,,,657690,525.45743106983,551.15987471915,
Women Elite Cat1/2/3,DNF,132381,Azyra,Franklin,DNF,,473540,515.72947761858,582.88469649279,
Women Elite Cat1/2/3,DNF,187105,Tarah,Romano,DNF,,632087,497.22052870753,582.88469649279,
Women Master 35+/45+/55+ 35+,1,175383,Elizabeth,Sheldon,CXHAIRS DEVO : TREK BIKES,,208059,500,445.87762835333,
Women Master 35+/45+/55+ 35+,2,8590,Ainhoa,Perez-diez,Catoctin Cycling Club,,274754,480.0501949227,471.11334232385,
Women Master 35+/45+/55+ 35+,3,50063,Mary,Schmerge,Bike Doctor/Richardson Bike Fit,,358909,506.20856625506,496.34905629437,
Women Master 35+/45+/55+ 35+,4,255558,Christie,Taylor,Unattached,,627279,551.23382035559,521.5847702649,
Women Master 35+/45+/55+ 35+,5,347297,Katheryn,Phillips,Artemis Racing/Artemis Racing Team,,644815,587.51227371979,546.82048423542,
Women Master 35+/45+/55+ 35+,6,213773,Ashli,Savoy,Getting It In Cyclists Inc,,608305,542.40714811525,572.05619820594,
Women Master 35+/45+/55+ 35+,7,144091,Lucille,O'neil,Unattached,,517500,612.61278777304,597.29191217647,
Women Master 35+/45+/55+ 35+,8,16922,Lauren,Peterson,National Capital Velo Club,,237834,728.14842080047,622.52762614699,
