Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,1,27253,Charles,Huff,,,132539,100,122.46192530586,
Men Pro/Cat 1  ,2,4306,Alejandro,Borrajo,,,62,135.29,123.44735068002,
Men Pro/Cat 1  ,3,5752,Frank,Pipp,,,164362,173.69,124.43277605417,
Men Pro/Cat 1  ,4,28183,Freddie,Rodriguez,Team Specialized Racing Masters,,30322,142.76855990304,125.41820142832,
Men Pro/Cat 1  ,5,13951,Eric,Young,Bissell-ABG-NUVO,,279095,154.16,126.40362680248,
Men Pro/Cat 1  ,6,49878,Thomas,Nankervis,,,341438,178.23,127.38905217663,
Men Pro/Cat 1  ,7,52097,Carlos,Alzate escobar,,,334672,140.23,128.37447755078,
Men Pro/Cat 1  ,8,54559,John,Murphy,,,153638,195.27,129.35990292494,
Men Pro/Cat 1  ,9,8519,Ty,Magner,,,222180,164.4907564247,130.34532829909,
Men Pro/Cat 1  ,10,42621,Christiaan,Kriek,,,367187,141.49883522216,131.33075367324,
Men Pro/Cat 1  ,11,62552,Ricardo,Vandervelde,,,,100,132.3161790474,
Men Pro/Cat 1  ,12,41081,Christopher,Baldwin,Team juwi solar/First Solar,,2384,136.47806970829,133.30160442155,
Men Pro/Cat 1  ,13,5777,Tom,Zirbel,,,209308,171.93,134.28702979571,
Men Pro/Cat 1  ,14,5765,Daniel,Holt,Team Type 1- Development,,63559,155.27,135.27245516986,
Men Pro/Cat 1  ,15,3049,Jesse,Anthony,,,154883,161.81,136.25788054401,
Men Pro/Cat 1  ,16,5795,Logan,Loader,RideClean p/b PatentIt.com,,198542,170.01,137.24330591817,
Men Pro/Cat 1  ,17,13822,Tanner,Putt,NorEast Cycling,,216553,171,138.22873129232,
Men Pro/Cat 1  ,18,22857,Luis,Alberto romero amaran,,,288135,207.57,139.21415666647,
Men Pro/Cat 1  ,19,53818,Andres,Diaz corrales,,,334670,174.91,140.19958204063,
Men Pro/Cat 1  ,20,4313,Tyler,Wren,C C Evesham,,121621,137.04138568333,141.18500741478,
Men Pro/Cat 1  ,21,22865,Ivan,Dominguez,,,153619,143.88,142.17043278893,
Men Pro/Cat 1  ,22,4587,Thomas,Brown,Team Mountain Khakis,,279870,248.26,143.15585816309,
Men Pro/Cat 1  ,23,38969,Mat,Stephens,Elbowz Racing,,178970,182.86,144.14128353724,
Men Pro/Cat 1  ,24,8625,Michael,Creed,,,60077,162.31,145.12670891139,
Men Pro/Cat 1  ,25,13853,Christian,Helmig,Elbowz Racing,,245316,161.44,146.11213428555,
Men Pro/Cat 1  ,26,25756,Cesar,Grajales,,,175295,150.42,147.0975596597,
Men Pro/Cat 1  ,27,9469,Timothy,Rugg,Champion System p/b Stan's NoTubes,,280764,199.36,148.08298503386,
Men Pro/Cat 1  ,28,8626,Benjamin,Jacques-maynes,,,23057,139.96911643846,149.06841040801,
Men Pro/Cat 1  ,29,22271,Andrew,Bajadali,Natural Grocers Cycling Team,,40956,187.31,150.05383578216,
Men Pro/Cat 1  ,30,4312,Scott,Zwizanski,,,131248,210.43,151.03926115632,
Men Pro/Cat 1  ,31,57914,David,Lozano riba,,,377953,160.96070036386,152.02468653047,
Men Pro/Cat 1  ,32,8636,Andy,Jacques-maynes,California Giant Berry Farms/Specialized,,17590,157.27,153.01011190462,
Men Pro/Cat 1  ,33,8664,Andrew,Dahlheim,FCS Cycling Team: p/b Mr. Restore,,188572,173.5,153.99553727878,
Men Pro/Cat 1  ,34,24266,Michael,Olheiser,Team juwi solar/First Solar,,133375,184.57,154.98096265293,
Men Pro/Cat 1  ,35,22803,Chris,Winn,Team Rio Grande,,292547,167.7,155.96638802708,
Men Pro/Cat 1  ,36,17228,Devan,Dunn,CashCall Mortgage,,287721,186.69,156.95181340124,
Men Pro/Cat 1  ,37,1312,Alder,Martz,,,202082,192.92,157.93723877539,
Men Pro/Cat 1  ,38,6632,Bobby,Sweeting,Team Athletix Benefitting Globalbike,,119,186.35,158.92266414955,
Men Pro/Cat 1  ,39,57912,Jose,Antogna,,,365081,148.22966922756,159.9080895237,
Men Pro/Cat 1  ,40,53849,Sean mazich,Jelly belly,Racelab Cycling Team,,196405,198.03,160.89351489785,
Men Pro/Cat 1  ,41,38950,Heath,Blackgrove,Elbowz Racing,,366920,154.29,161.87894027201,
Men Pro/Cat 1  ,42,4304,Kyle,Wamsley,,,37157,168.55,162.86436564616,
Men Pro/Cat 1  ,43,25770,David,Santos,CashCall Mortgage,,278526,172.93,163.84979102031,
Men Pro/Cat 1  ,44,7264,Clay,Murfet,Salamander Racing,,247737,194.32,164.83521639447,
Men Pro/Cat 1  ,45,6684,Chris,Uberti,Panther p/b Competitive Cyclist,,238311,187.41,165.82064176862,
Men Pro/Cat 1  ,46,20453,Travis,Mccabe,Landis/Trek,,268330,171.58,166.80606714277,
Men Pro/Cat 1  ,47,60077,Michael,Woell,Freewheel Bike,,227850,235.58,167.79149251693,
Men Pro/Cat 1  ,48,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,,233175,183.23,168.77691789108,
Men Pro/Cat 1  ,49,24284,Joseph,Schmalz,Elbowz Racing,,197714,147.22,169.76234326524,
Men Pro/Cat 1  ,50,30279,Travis,Livermon,Team Mountain Khakis,,161583,218.74,170.74776863939,
Men Pro/Cat 1  ,51,1892,Sean,Sullivan,Elbowz Racing,,34621,171.33,171.73319401354,
Men Pro/Cat 1  ,52,62553,Derek,Goerke,Mitsubishi Laser/Grand Performance,,226819,100,172.7186193877,
Men Pro/Cat 1  ,53,27139,Josh,Gillingham,,,,200.85769226138,173.70404476185,
Men Pro/Cat 1  ,54,50157,Jeanmichel,Lechance,Latino Cycling Team,,376741,170.05,174.689470136,
Men Pro/Cat 1  ,55,20401,Coulton,Hartrich,Team Athletix Benefitting Globalbike,,286536,198.15,175.67489551016,
Men Pro/Cat 1  ,56,8675,Ryan,Knapp,Panther p/b Competitive Cyclist,,161263,205.77,176.66032088431,
Men Pro/Cat 1  ,57,60375,Ryan,Wills,,,381173,210.01,177.64574625846,
Men Pro/Cat 1  ,58,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,178.47,178.63117163262,
Men Pro/Cat 1  ,59,52764,Anthony,Olson,Bianchi/Grand Performance,,245537,207.99,179.61659700677,
Men Pro/Cat 1  ,60,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,211.77717083686,180.60202238092,
Men Pro/Cat 1  ,61,27106,Brandon,Feehery,Astella Oncology p/b ABD Cycling,,193035,197.99,181.58744775508,
Men Pro/Cat 1  ,62,13833,Tyler,Brandt,Team Mike's Bikes,,210604,156.2,182.57287312923,
Men Pro/Cat 1  ,63,20305,Stefano,Barberi,CashCall Mortgage,,231,195.97,183.55829850339,
Men Pro/Cat 1  ,64,49479,Nicholas,Coil,Mercy Cycling Team,,195267,193.7,184.54372387754,
Men Pro/Cat 1  ,65,24267,Daniel,Harm,ABD Cycling Club,,209022,181.76,185.52914925169,
Men Pro/Cat 1  ,66,39255,Eric,Marcotte,,,212698,140.27,186.51457462585,
Men Pro/Cat 1  ,67,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,166.21402714932,187.5,
Men Pro/Cat 1  ,68,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,247.78,188.48542537415,
Men Pro/Cat 1  ,69,24648,Zack,Allison,Mercy Cycling Team,,211435,206.37,189.47085074831,
Men Pro/Cat 1  ,70,61483,Adam,Froemming,Freewheel Bike,,160145,205.82590196078,190.45627612246,
Men Pro/Cat 1  ,71,20484,James,Stangeland,Keller Rohrback Cycling,,208222,193.31,191.44170149661,
Men Pro/Cat 1  ,72,62551,Luis,Devila,,,,100,192.42712687077,
Men Pro/Cat 1  ,73,60901,Alexander,Gonzalez,,,379880,211.60379885057,193.41255224492,
Men Pro/Cat 1  ,74,1873,Benjamin,Zawacki,Team Mountain Khakis,,144633,199.51,194.39797761908,
Men Pro/Cat 1  ,75,27254,Zachary,Davies,Great Dane Velo Club,,182034,242.49,195.38340299323,
Men Pro/Cat 1  ,76,8620,Kyle,Knott,Team Athletix Benefitting Globalbike,,274033,202.67,196.36882836738,
Men Pro/Cat 1  ,77,8665,Cole,House,,,183112,143.59,197.35425374154,
Men Pro/Cat 1  ,78,21307,Connor,Mccutcheon,Team Simple Green/Bike Religion,,279388,164.48,198.33967911569,
Men Pro/Cat 1  ,79,30277,Winston,David,Team Athletix Benefitting Globalbike,,194743,220.27,199.32510448984,
Men Pro/Cat 1  ,80,40924,Matt,Gorter,,,,100,200.310529864,
Men Pro/Cat 1  ,81,24639,Christopher,Monteleone,Hincapie / Gary Fisher pb Barkley,,180410,228.95,201.29595523815,
Men Pro/Cat 1  ,82,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling,,224219,180.15,202.2813806123,
Men Pro/Cat 1  ,83,1132,Peter,Hurst,BikeReg.com/Cannondale,,148404,198.58,203.26680598646,
Men Pro/Cat 1  ,84,4220,Jeremy,Powers,,,117328,196.6,204.25223136061,
Men Pro/Cat 1  ,85,6668,Joseph,Welsh,Team Athletix Benefitting Globalbike,,259649,174.84789461123,205.23765673476,
Men Pro/Cat 1  ,86,46384,Diego,Sandoval,Southern California Velo,,273807,215.87720877543,206.22308210892,
Men Pro/Cat 1  ,87,38949,Lee,Muse,CashCall Mortgage,,281123,168.78,207.20850748307,
Men Pro/Cat 1  ,88,41084,Christian,Parrett,,,220179,195.14,208.19393285723,
Men Pro/Cat 1  ,89,34025,Mike,Stone,Hincapie Development team,,258441,202.13,209.17935823138,
Men Pro/Cat 1  ,90,4327,Guido,Palma,,,289480,242.85,210.16478360553,
Men Pro/Cat 1  ,91,3059,John,Tomlinson,ISCorp Cycling Team,,46672,222.8,211.15020897969,
Men Pro/Cat 1  ,92,6666,Kip,Spaude,ISCorp Cycling Team,,199775,276.64,212.13563435384,
Men Pro/Cat 1  ,93,62550,Hectorhugo,Rangel,,,,100,213.12105972799,
Men Pro/Cat 1  ,94,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTubes,,231560,216.53,214.10648510215,
Men Pro/Cat 1  ,95,45340,Gevan,Samuel,,,353458,211.93,215.0919104763,
Men Pro/Cat 1  ,96,6720,Shawn,Gravois,Team Athletix Benefitting Globalbike,,230009,237.06,216.07733585045,
Men Pro/Cat 1  ,97,27131,Liam,Donoghue,xXx Racing,,206188,236.59,217.06276122461,
Men Pro/Cat 1  ,98,16957,Peter,Custer,Bayside Velo/Bike Doctor,,162204,257.45,218.04818659876,
Men Pro/Cat 1  ,99,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,,184406,220.53178431373,219.03361197292,
Men Pro/Cat 1  ,100,42228,George,Cyrus,Landis/Trek,,324344,190.76,220.01903734707,
Men Pro/Cat 1  ,101,22834,Alexey,Shmidt,Team Type 1,,309411,149.64,221.00446272122,
Men Pro/Cat 1  ,102,27115,Joshua,Roeser,Flat City Cycling Club Inc.,,160630,266.21402714932,221.98988809538,
Men Pro/Cat 1  ,103,117585,Ryan,Aitcheson,,,467841,180.2,222.97531346953,
Men Pro/Cat 1  ,104,22805,Dylan,Jones,Mercy  Cycling Team,,233563,250.63,223.96073884368,
Men Pro/Cat 1  ,105,8487,Evan,Burkhart,BikeReg.com/Cannondale,,241358,258.55,224.94616421784,
Men Pro/Cat 1  ,106,42195,Nicholaus,Schreiber,Landis/Trek,,93359,187.03,225.93158959199,
Men Pro/Cat 1  ,107,27607,Logan,Hutchings,,,381170,166.59,226.91701496614,
Men Pro/Cat 1  ,108,9468,Thomas,Jondall,White Mountain Road Club,,243091,166.59764505506,227.9024403403,
Men Pro/Cat 1  ,109,8207,Andy,Baker,,,193830,198.16779533795,228.88786571445,
Men Pro/Cat 1  ,110,60069,Chris,Doig,Freewheel Bike,,73386,215.8,229.87329108861,
Men Pro/Cat 1  ,111,339,Stephen,Weller,BikeReg.com/Cannondale,,178236,271.17,230.85871646276,
Men Pro/Cat 1  ,112,27096,Andrew,Crater,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,70612,207.54,231.84414183691,
Men Pro/Cat 1  ,113,23664,Emile,Abraham,Latino Cycling Team,,222021,170.47,232.82956721107,
Men Pro/Cat 1  ,114,48491,Zach,Bergh,Metromint Cycling,,254872,249.36,233.81499258522,
Men Pro/Cat 1  ,115,16948,Evan,Fader,Earthfare/i9 pb Cyclesport Concepts/ABRC,,194569,239.93,234.80041795937,
Men Pro/Cat 1  ,116,30289,Branden,Russell,Team Type 1- Development,,320408,251.67,235.78584333353,
Men Pro/Cat 1  ,117,46526,Tomas,Roba,Horizon Organic / Panache Elite Cycling,,206552,226.68,236.77126870768,
Men Pro/Cat 1  ,118,60079,David,Zimmermann,Freewheel Bike,,135976,251,237.75669408183,
Men Pro/Cat 1  ,119,19739,Luca,Damiani,,,256765,187.59,238.74211945599,
Men Pro/Cat 1  ,120,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,,108501,201.87,239.72754483014,
Men Pro/Cat 1  ,121,11524,Chad,Hartley,RACC pb GG,,126996,174.58,240.71297020429,
Men Pro/Cat 1  ,122,1823,Shawn,Milne,,,13,186.86,241.69839557845,
Men Pro/Cat 1  ,123,2116,Jerome,Townsend,Mock Orange Bikes,,196503,246.46,242.6838209526,
Men Pro/Cat 1  ,124,118975,Justin,Williams,CashCall Mortgage,,197316,155.73,243.66924632676,
Men Pro/Cat 1  ,125,24931,Chad,Adair,,,381172,188.47533333333,244.65467170091,
Men Pro/Cat 1  ,126,6650,Braden,Bingham,Horizon Organic / Panache Elite Cycling,,163524,203.22,245.64009707506,
Men Pro/Cat 1  ,127,8622,Michael,Dziedzic,Landis/Trek,,253798,196.28582779825,246.62552244922,
Men Pro/Cat 1  ,128,24430,Alexander,Meyer,Mitsubishi Laser/Grand Performance,,193722,215.16,247.61094782337,
Men Pro/Cat 1  ,129,15194,Wes,Holloway,CashCall Mortgage,,300531,200.08,248.59637319752,
Men Pro/Cat 1  ,130,46091,Paolo,Cravanzola,,,380036,221.95,249.58179857168,
Men Pro/Cat 1  ,131,29521,Andre,Vandenberg,Astella Oncology p/b ABD Cycling,,233774,215.4,250.56722394583,
Men Pro/Cat 1  ,132,44472,Austin,Vinton,Mercy  Cycling Team,,311693,167.21885795917,251.55264931998,
Women Pro/Cat 1/2  ,1,8571,Theresa,Cliff-ryan,Exergy TWENTY12,,231296,283.58119346293,246.49467148116,
Women Pro/Cat 1/2  ,2,5134,Samantha,Schneider,,,170980,296.5,249.05577200686,
Women Pro/Cat 1/2  ,3,21169,Carmen,Small,,,229709,289.9,251.61687253256,
Women Pro/Cat 1/2  ,4,17193,Emilia,Fahlin,,,358261,350,254.17797305826,
Women Pro/Cat 1/2  ,5,12272,Jade,Wilcoxson,Team Optum p/b Kelly Benefit Strategies,,255887,280.95,256.73907358395,
Women Pro/Cat 1/2  ,6,62544,Heather,Logansprenger,,,,350,259.30017410965,
Women Pro/Cat 1/2  ,7,29367,Sarah,Fader,Pepper Palace/Spin-Tech Training pb ABRC,,199998,297.07,261.86127463535,
Women Pro/Cat 1/2  ,8,1090,Janel,Holcomb,Team Optum p/b Kelly Benefit Strategies,,255006,333.51,264.42237516105,
Women Pro/Cat 1/2  ,9,38255,Lindsay,Bayer,Mellow Mushroom Pizza Bakers,,267768,289.72,266.98347568674,
Women Pro/Cat 1/2  ,10,45901,Jenny,Rios,,,395794,379.92266610395,269.54457621244,
Women Pro/Cat 1/2  ,11,16217,Lindsay,Myers,Team Danbury Audi,,272063,351.93,272.10567673814,
Women Pro/Cat 1/2  ,12,6566,Jacquelyn,Crowell,Exergy TWENTY12,,185441,296.79,274.66677726383,
Women Pro/Cat 1/2  ,13,62545,Allison,Bevridge,,,,350,277.22787778953,
Women Pro/Cat 1/2  ,14,45902,Annie,Ewart,,,380329,341.78,279.78897831523,
Women Pro/Cat 1/2  ,15,20331,Julie,Beveridge,,,251,350,282.35007884093,
Women Pro/Cat 1/2  ,16,8551,Amanda,Miller,,,228513,340.33349558752,284.91117936662,
Women Pro/Cat 1/2  ,17,2978,Denise,Ramsden,,,402641,337.01496882606,287.47227989232,
Women Pro/Cat 1/2  ,18,22477,Jasmin,Hurikino,,,,308.55549390924,290.03338041802,
Women Pro/Cat 1/2  ,19,21903,Brianna,Walle,,,353542,325.26,292.59448094371,
Women Pro/Cat 1/2  ,20,6569,Ally,Stacher,,,258102,358.17793741905,295.15558146941,
Women Pro/Cat 1/2  ,21,32651,Heather,Fischer,Natural Grocers Cycling Team,,308334,369.28,297.71668199511,
Women Pro/Cat 1/2  ,22,56728,Merideth,Miller,TIBCO to The Top,,143575,376.19240812152,300.27778252081,
Women Pro/Cat 1/2  ,23,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,,245769,370.65,302.8388830465,
Women Pro/Cat 1/2  ,24,8550,Veronica,Leal,,,527679,350,305.3999835722,
Women Pro/Cat 1/2  ,25,22387,Amber,Neben,,,116712,331.05910247901,307.9610840979,
Women Pro/Cat 1/2  ,26,539,Mary,Zider,,,212025,360.01,310.5221846236,
Women Pro/Cat 1/2  ,27,62548,Ingrid,Drexel,,,,350,313.08328514929,
Women Pro/Cat 1/2  ,28,45899,Joy,Mcculloch,Helens/Cannondale,,218863,418.61,315.64438567499,
Women Pro/Cat 1/2  ,29,20339,Amy,Dombroski,,,246803,372.82709777758,318.20548620069,
Women Pro/Cat 1/2  ,30,32565,Briana,Kovac,Racing For Riley,,200504,368.72,320.76658672638,
Women Pro/Cat 1/2  ,31,36217,Karlee,Gendron,,,400682,339.89267138967,323.32768725208,
Women Pro/Cat 1/2  ,32,2572,Virginie,Gauthier,,,,350,325.88878777778,
Women Pro/Cat 1/2  ,33,22277,Jennifer,Purcell,TIBCO to The Top,,193628,354.31,328.44988830348,
Women Pro/Cat 1/2  ,34,25736,Leah,Kirchmann,,,380328,315.81992431111,331.01098882917,
Women Pro/Cat 1/2  ,35,16220,Megan,Guarnier,,,210981,324.71560458736,333.57208935487,
Women Pro/Cat 1/2  ,36,37412,Emily,Collins,Peace Coffee Racing,,260200,299.54,336.13318988057,
Women Pro/Cat 1/2  ,37,41265,Jamie,Dinkins,Colavita Racing,,229620,380.14,338.69429040626,
Women Pro/Cat 1/2  ,38,1102,Lenore,Pipes,River CIty Women's Racing,,273047,319.31,341.25539093196,
Women Pro/Cat 1/2  ,39,62546,Nicole,Whitburn,,,,350,343.81649145766,
Women Pro/Cat 1/2  ,40,24226,Kaitlin,Keough,Exergy Twenty12,,200237,344.84,346.37759198336,
Women Pro/Cat 1/2  ,41,3288,Unknown,Rider,Team Kenda,,91005,371.86,348.93869250905,
Women Pro/Cat 1/2  ,42,60057,Terra,James,Angie's Kettle Corn/Angry Catfish Bicycl,,281803,368.02,351.49979303475,
Women Pro/Cat 1/2  ,43,62549,Anateresa,Casas,,,,350,354.06089356045,
Women Pro/Cat 1/2  ,44,38939,Melina,Bernecker,Velo Club LaGrange,,332272,357.24,356.62199408615,
Women Pro/Cat 1/2  ,45,533,Kathleen,Billington,Vanderkitten-Focus,,172658,342.07,359.18309461184,
Women Pro/Cat 1/2  ,46,46708,Lauren,Stephens,FCS Cycling,,288678,390.3,361.74419513754,
Women Pro/Cat 1/2  ,47,41448,Amber,Gaffney,SC VELO/Empower Coaching,,349836,348.65,364.30529566324,
Women Pro/Cat 1/2  ,48,33279,Veronique,Drapeau-zgoralski,,,,405.53783596319,366.86639618893,
Women Pro/Cat 1/2  ,49,53796,Courteney,Lowe,,,347152,326.94,369.42749671463,
Women Pro/Cat 1/2  ,50,24228,Zoe,Reker,ISCorp Cycling Team,,290558,373.48,371.98859724033,
Women Pro/Cat 1/2  ,51,18619,Erin,Silliman,MVP Health Care Cycling,,260287,350.34,374.54969776603,
Women Pro/Cat 1/2  ,52,25105,Anna,Sanders,FCS|ROUSE: p/b Mr. Restore,,279796,313.75,377.11079829172,
Women Pro/Cat 1/2  ,53,44346,Kathryn,Hunter,Snapple-ATC Racing,,337604,357.97,379.67189881742,
Women Pro/Cat 1/2  ,54,48119,Erin,Burton,Cleveland Clinic Sports Health Women's,,320066,366.05095709699,382.23299934312,
Women Pro/Cat 1/2  ,55,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,452.89,384.79409986881,
Women Pro/Cat 1/2  ,56,6592,Sarah,Sturm,Fort Lewis College,,275320,354.06089356045,387.35520039451,
Women Pro/Cat 1/2  ,57,8474,Arley,Kemmerer,MVP Health Care Cycling,,240239,375.02,389.91630092021,
Women Pro/Cat 1/2  ,58,30591,Raquel,Miller,Houlihan Lokey,,291594,404.33,392.47740144591,
Women Pro/Cat 1/2  ,59,61903,Julie,Jerue,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,217819,350,395.0385019716,
Women Pro/Cat 1/2  ,60,9506,Anne-marie,Morin,,,,350,397.5996024973,
Women Pro/Cat 1/2  ,61,28503,Holly,Breck,SC VELO/Empower Coaching,,317802,385.73,400.160703023,
Women Pro/Cat 1/2  ,62,33277,Veronique,Fortin,,,,335.76338850767,402.7218035487,
Women Pro/Cat 1/2  ,63,24355,Alexis,Ryan,Team TIBCO II,,205156,339.88,405.28290407439,
Women Pro/Cat 1/2  ,64,8542,Kristin,Mcgrath,Exergy Twenty12,,247577,364.20823701232,407.84400460009,
Women Pro/Cat 1/2  ,65,23073,Tayler,Wiles,Exergy TWENTY12,,289582,359.44332973883,410.40510512579,
Women Pro/Cat 1/2  ,66,6223,Christina,Birch,Freewheel Bike,,294746,416.45,412.96620565148,
Women Pro/Cat 1/2  ,67,16215,Starla,Teddergreen,Vanderkitten-Focus,,202033,391.38,415.52730617718,
Women Pro/Cat 1/2  ,68,45163,Julie,Cutts,Velo Club LaGrange,,236645,366.16,418.08840670288,
Women Pro/Cat 1/2  ,69,49863,Bridie,O'donnell,,,,384.33,420.64950722858,
Women Pro/Cat 1/2  ,70,36453,Rebecca,Werner,,,381881,319.59,423.21060775427,
Women Pro/Cat 1/2  ,71,40929,Rachel,Byus,FCS|ROUSE: p/b Mr. Restore,,260379,431.89,425.77170827997,
Women Pro/Cat 1/2  ,72,19272,Anna,Barensfeld,Team Optum p/b Kelly Benefit Strategies,,234148,383.77,428.33280880567,
Women Pro/Cat 1/2  ,73,45897,Loren,Rowney,,,402576,290.2,430.89390933136,
Women Pro/Cat 1/2  ,74,46298,Trina,Jacobson,Revolution/Zoca,,197383,400.36,433.45500985706,
Women Pro/Cat 1/2  ,75,41085,Kate,Chilcott,,,347150,363.79,436.01611038276,
Women Pro/Cat 1/2  ,76,3684,Jennifer,Perricone,ISCorp Cycling Team,,258437,363.74,438.57721090846,
Women Pro/Cat 1/2  ,77,46544,Catherine,Johnson,Panache Cyclewear,,185214,373.19,441.13831143415,
Women Pro/Cat 1/2  ,78,27200,Lindsey,Durst,ISCorp Cycling Team,,270694,419.33,443.69941195985,
Women Pro/Cat 1/2  ,79,37413,Laura,Meadley,,,,369.87671580508,446.26051248555,
Women Pro/Cat 1/2  ,80,60053,Hayley,Giddens,,,380901,381.81,448.82161301124,
Women Pro/Cat 1/2  ,81,48865,Abby,Ruess,Bianchi/Grand Performance,,312258,549.39250883473,451.38271353694,
Women Pro/Cat 1/2  ,82,22386,Jennifer,Reither,Vanderkitten-Focus,,146585,404.44,453.94381406264,
Women Pro/Cat 1/2  ,83,32642,Lauren,De crescenzo,Team Kenda presented by Geargrinder,,310650,426.62,456.50491458834,
Women Pro/Cat 1/2  ,84,26273,Casey,Kelly,MVP Health Care Cycling,,324662,427.7998590629,459.06601511403,
Women Pro/Cat 1/2  ,85,62547,Mayra,Delrociorocha,,,,350,461.62711563973,
