Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CAT 1/2/3,1,966,Jurgen,Nebelung,Embrocation Cycling Journal,1:23:36.7,205575,248.21,229.68303521442,
MEN CAT 1/2/3,2,614,Dylan,Mcnicholas,CCB/Wheelworks,1:23:39.6,268394,128.91,231.2635341787,
MEN CAT 1/2/3,3,4103,Harrison,Harb,Sunapee U23 Team/Continental Pa,1:23:39.9,208909,285.54,232.84403314298,
MEN CAT 1/2/3,4,94,Chris,Worden,CCB/Wheelworks,1:23:42.5,191069,303.2,234.42453210726,
MEN CAT 1/2/3,5,700,Eric,Weinrich,OA/CycleMania,1:23:42.6,227867,276.89600663913,236.00503107155,
MEN CAT 1/2/3,6,8811,Christopher,Green,Mechanical Services/Cyclemaina,1:23:46.0,182648,200,237.58553003583,
MEN CAT 1/2/3,7,2147,Neil,Fitch,OA/CycleMania,1:23:46.2,61873,324.49569000973,239.16602900011,
MEN CAT 1/2/3,8,4310,Jonathan,Page,Planet Bike,1:23:55.7,27066,111.57,240.74652796439,
MEN CAT 1/2/3,9,1811,Chandler,Delinks,CCB/Wheelworks,1:23:55.8,60318,199.73,242.32702692867,
MEN CAT 1/2/3,10,1016,Colin,Murphy,Embrocation Cycling Journal,1:23:56.1,207152,207.99,243.90752589296,
MEN CAT 1/2/3,11,508,Peter,Bradshaw,Embrocation Cycling Journal,1:23:56.2,120392,212.32,245.48802485724,
MEN CAT 1/2/3,12,4539,Steve,Stockwell,Sunapee Racing Team,1:23:56.3,68076,245.84,247.06852382152,
MEN CAT 1/2/3,13,1681,Luciano,Pavan,Optimum Performance,1:23:57.1,197469,214.54332328449,248.6490227858,
MEN CAT 1/2/3,14,7473,Anthony,Giguere,CMCC p/b INSIGHT MRI,1:23:57.2,174497,290.37575543478,250.22952175008,
MEN CAT 1/2/3,15,117277,Lucas,Fortini,Unnattached,1:23:57.3,231409,281.18,251.81002071436,
MEN CAT 1/2/3,16,960,Tom,Gosselin,FRANK Bikes p/b Kennebunkport B,1:23:57.9,179613,262.21318965517,287.3712474107,
MEN CAT 1/2/3,17,964,Patrick,Ruane,Sunapee/Continental Paving/Revo,1:23:58.0,30782,246.48,287.3712474107,
MEN CAT 1/2/3,18,7512,Jeff,Yingling,Portland Velo Club/Cyclemania,1:23:58.0,64662,279.60845893066,287.3712474107,
MEN CAT 1/2/3,19,111,Gregg,Izzo,Green Line Velo,1:23:58.4,291083,293.07,287.3712474107,
MEN CAT 1/2/3,20,1595,Peter,Brennan,WH Bagshaw Precision Parts,1:23:59.0,4742,261.39003940614,287.3712474107,
MEN CAT 1/2/3,21,963,J. alain,Ferry,Team RaceMenu/mix1,1:23:59.1,42920,242.17,287.3712474107,
MEN CAT 1/2/3,22,4303,Christopher,Tracy,Green Line Velo,1:23:59.3,239708,332.75473576902,287.3712474107,
MEN CAT 1/2/3,23,617,Jon,Bernhard,CCB/Wheelworks,1:23:59.4,3496,252.42,287.3712474107,
MEN CAT 1/2/3,24,248,Aron,Buterbaugh,OA/CycleMania,1:23:59.8,269217,308.98185805774,287.3712474107,
MEN CAT 1/2/3,25,65974,Ronald,Bourgoin,OA/CycleMania,1:23:59.9,4399,273.473834601,287.3712474107,
MEN CAT 1/2/3,26,1805,Fabio,Piergentili,WH Bagshaw Precision Parts,1:24:00.1,99849,264.65797981823,287.3712474107,
MEN CAT 1/2/3,27,349,Chris,Coutu,MetLife p/b groSolar,1:24:00.2,220674,261.96,287.3712474107,
MEN CAT 1/2/3,28,986,Craig,Schaepe,NorEast Cycling,1:24:00.6,70224,298.63573008057,287.3712474107,
MEN CAT 1/2/3,29,65,David,Gray,Ridge Cycling Club,1:24:00.6,13955 ,293.32,287.3712474107,
MEN CAT 1/2/3,30,1005,John,Grenier,Team Fuji fueled by Clif Bar,1:24:00.9,66046,253.48,287.3712474107,
MEN CAT 1/2/3,31,1618,Christopher,Naimie,Sunapee/Continental Paving/Revo,1:24:01.3,55766,314.54,287.3712474107,
MEN CAT 1/2/3,32,7501,Sean,Steady,OA/CycleMania,1:24:01.4,151770,298.76418806627,287.3712474107,
MEN CAT 1/2/3,33,22977,Edward,Sebok,California Pools/DeWalt,1:24:01.4,208402,382.75915972222,287.3712474107,
MEN CAT 1/2/3,34,1610,Keith,Ford,Sunapee/Continental Paving/Revo,1:24:01.6,61568,285.86,287.3712474107,
MEN CAT 1/2/3,35,7038,Ralf geiben,Lynn,Millwork One Racing/WEEbike.com,1:24:01.7,171415,356.11123253174,287.3712474107,
MEN CAT 1/2/3,36,1427,Alex,Cox,CCB/Wheelworks,1:24:01.7,207002,304.44,287.3712474107,
MEN CAT 1/2/3,37,5083,Nevin,Rallis,Bikeman.com,1:24:02.5,248423,350.63270590641,287.3712474107,
MEN CAT 1/2/3,38,7474,Dave,Mitchell,NorEast Cycling,1:24:02.6,199149,361.01,287.3712474107,
MEN CAT 1/2/3,39,1614,Paul,Denis,CMCC p/b Insight,1:24:03.2,118982,321.64,287.3712474107,
MEN CAT 1/2/3,40,978,Craig,Harrison,Sunapee/Continental Paving Raci,1:24:04.1,49535,296.46,287.3712474107,
MEN CAT 1/2/3,41,7505,Ron,Dunn,CMCC p/b Insight,1:24:04.3,149530,271.9,287.3712474107,
MEN CAT 1/2/3,42,625,Daniel,Watts,Unattached,1:24:05.5,156355,200,287.3712474107,
MEN CAT 1/2/3,43,981,James,Morrison,Embrocation Cycling Journal,1:24:06.3,246459,215.01,287.3712474107,
MEN CAT 1/2/3,44,137423,Daniel,Bensen,Watts-Up Racing,1:24:08.0,258866,299.8767422098,287.3712474107,
MEN CAT 1/2/3,45,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dent,1:24:08.0,76361,305.56,287.3712474107,
MEN CAT 1/2/3,46,395,James,Nash,CCB/Wheelworks,1:24:09.1,64384,398.91,287.3712474107,
MEN CAT 1/2/3,47,2141,Josh,Austin,NorEast Cycling,1:24:10.0,207835,268.45,287.3712474107,
MEN CAT 1/2/3,48,6221,Andrew,Clemence,Sunapee Racing Team,1:24:10.2,294220,386.48014319098,287.3712474107,
MEN CAT 1/2/3,49,677,Nathaniel,Herz,Team Ballan Zucchini p/b Faster,1:24:11.5,263779,200,287.3712474107,
MEN CAT 1/2/3,50,150,Bruce,Diehl,Sunapee/Continental Paving,1:24:12.1,63934,377.38,287.3712474107,
MEN CAT 1/2/3,51,7506,Richard,Marchessault,OA/CycleMania,1:24:12.4,104385,200,287.3712474107,
MEN CAT 1/2/3,52,6269,Aaron,Ross,Team MMRW/Landry's bicycles,1:24:13.0,163984,259.54,287.3712474107,
MEN CAT 1/2/3,53,1828,Thomas,Orsini,Optimum Performance,1:24:14.1,190894,249.92616843428,287.3712474107,
MEN CAT 1/2/3,54,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,1:24:16.3,104055,283.42,287.3712474107,
MEN CAT 1/2/3,55,5373,Daniel,Landry,OA/CycleMania,1:24:16.9,64018,378.26270865304,287.3712474107,
MEN CAT 1/2/3,56,2272,David,Uchenick,Arc en ciel,1:24:17.1,36179,316.85,287.3712474107,
MEN CAT 1/2/3,57,945,Ryan,Littlefield,Base36/SMCC/Gorham Bike & Ski,1:24:19.2,272938,348.91894411376,287.3712474107,
MEN CAT 1/2/3,58,1613,Ron,Colavolpe,OA/CycleMania,1:24:21.9,,271.34370283131,287.3712474107,
MEN CAT 1/2/3,59,323,Ben,Forbes,TEAM FUJI,1:24:22.0,243691,355.29476878446,287.3712474107,
MEN CAT 1/2/3,60,20705,Chris,Karam,OA/CycleMainia,1:24:25.4,18524,328.78654387019,325.30322255347,
MEN CAT 1/2/3,61,520,Morgan,Macleod,Bowdoin College,1:24:25.4,184179,200,325.30322255347,
MEN CAT 1/2/3,62,1608,Graydon,Stevens,OA/CycleMania,1:24:25.6,51815,365.14894036122,325.30322255347,
MEN CAT 1/2/3,63,2371,Julian,Gent,Colavita Racing Inc.,1:24:27.3,98106,350.46,325.30322255347,
MEN CAT 1/2/3,64,3585,Daniel,Ouellette,Optimum Performance,1:24:32.3,243844,335.16428170354,329.25446996417,
MEN CAT 1/2/3,65,5078,Patrick,Barter,Sweet Open Roads p/b The Bike H,1:24:35.8,257506,353.43,332.41546789274,
MEN CAT 1/2/3,66,304,Tim,Mitchell,CCB/Wheelworks,1:24:36.4,137395,148.66,332.41546789274,
MEN CAT 1/2/3,67,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech,1:24:36.7,21706,275.7,332.41546789274,
MEN CAT 1/2/3,68,992,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed,1:24:43.6,32365,383.89,335.5764658213,
MEN CAT 1/2/3,69,1486,Kyle,Smith,Embrocation Cycling Journal,1:25:02.2,202213,247.63,337.15696478558,
WOMEN OPEN,1,2984,Amy,Mcguire,Wheelworks Racing,0:56:41.3,221594,347.46,342.2403109693,
WOMEN OPEN,2,3221,Nicole,Freedman,Wheelworks Racing,0:56:41.8,73064,364.75122246169,350.71655536444,
WOMEN OPEN,3,1001,Elle,Anderson,NEBC/Cycle Loft/Devonshire Dent,0:56:42.0,275441,455.66,359.19279975959,
WOMEN OPEN,4,5418,Claire,Mckenna,Sweet Open Roads,0:56:42.3,280868,539.05,367.66904415473,
WOMEN OPEN,5,541,Debony,Diehl,Sunapee Racing Team,0:56:42.4,198010,387.49575742997,376.14528854987,
WOMEN OPEN,6,1795,Natalie,Dumont,NEBC/Cycle Loft/Devonshire Dent,0:56:42.5,210692,423.18706267315,384.62153294501,
WOMEN OPEN,7,4455,Kendra,Jarratt,Sunapee/Continental Paving/Revo,0:56:42.5,229899,400.13990819566,393.09777734015,
WOMEN OPEN,8,4936,Eun young,Choi,Stage5 Cycling,0:56:42.6,289770,488.77,401.57402173529,
WOMEN OPEN,9,996,Cody,Harris,BASE36/Gorham Bike/SMCC,0:56:42.8,178029,430.29,410.05026613044,
WOMEN OPEN,10,4923,Laura,Ralston,NEBC/Cycle Loft/Devonshire Dent,0:56:44.8,289751,404.6,418.52651052558,
WOMEN OPEN,11,6384,Danielle,Ruane,Sunapee/Continental Paving/Revo,0:56:45.7,292549,394.81,427.00275492072,
WOMEN OPEN,12,862,Rebecca,Blatt,Central Wheel/US Army,0:56:49.0,241201,365.66155119236,435.47899931586,
WOMEN OPEN,13,2983,Kerry,Litka,FxD Coaching,0:56:49.5,155241,395.51405244377,443.955243711,
WOMEN OPEN,14,210,Dana,Prey,International Bicycle Centers,0:56:50.4,254508,527.37,452.43148810615,
WOMEN OPEN,15,6392,Teresa,Swinbourne,Base 36/SMCC,0:56:51.5,299266,577.74336376685,460.90773250129,
WOMEN OPEN,16,22978,Kimberly,Zubris,Team RaceMenu/mix1,0:56:53.8,291369,544.12,482.09834348914,
WOMEN OPEN,17,9002,Maureen,Mcauliffe,Sunapee U23 Team/Continental Pa,0:56:53.9,312668,497.42870799228,482.09834348914,
WOMEN OPEN,18,4454,Lenore,Imhof,Team EPS/CSS - Riptide Cycling,0:56:53.9,60527,372.81,482.09834348914,
WOMEN OPEN,19,9001,Danielle,Baron,Sunapee Racing Team,0:56:54.0,297466,528.74344238745,482.09834348914,
WOMEN OPEN,20,8807,Jennifer,Bonaccorsi,Base 36/SMCC,0:56:57.4,300822,464.84777078536,516.00332106971,
WOMEN OPEN,21,3710,Marianne,Stover,Portland Velo/CycleMania,0:57:00.0,150507,450,516.00332106971,
WOMEN OPEN,22,1648,Cathy,Rowell,NEBC/CycleLoft/DevonshireDental,0:57:00.2,146312,443.955243711,516.00332106971,
WOMEN OPEN,23,998,Ivy,Luhrs,Portland Velo Club/CycleMania,0:57:00.4,250112,554.01,516.00332106971,
WOMEN OPEN,24,25130,Susan,Mcdonough,TEAM Fuji,0:57:32.0,49468,450,541.43205425513,
WOMEN OPEN,25,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dent,,275626,373.62071423822,541.43205425513,
