First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Staneluis,RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,16,17,515.89720833333,
Marie,Rote,Ohio State Time Trial Championships,2016-07-17,Women F Cat 3/4,4,14,452.48,
Marie,Rote,Buhl Grand Prix ,2016-06-4,Women  Cat. 3/4,4,9,495.39072104042,
Marie,Rote,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,18,18,531.75209851487,
Christian,Staneluis, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 45-49,11,17,420.63866023944,
Marie,Rote, Ohio TT Champs,2015-07-25,Women Category 3-4,4,10,505.66144722881,
Lorena,Brown,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,9,25,481.371,
Lorena,Brown,Races at the Lake Week 2,2015-05-2,Women Category 1-23,2,13,401.46164359745,
Marie,Rote,Races at the Lake Week 2,2015-05-2,Women Category 1-23,5,13,452.93286329582,
Jon,Hauserman,Races at the Lake Week 2,2015-05-2,Men Category 4,13,27,448.67073717949,
Michael,Romanchek,Races at the Lake Week 2,2015-05-2,Men Category 4,16,27,477.32553846154,
Joe,Edwards,Races at the Lake Week 2,2015-05-2,Men Category 4,17,27,477.32553846154,
Chris,Huck,Races at the Lake Week 2,2015-05-2,Men Category 4,18,27,477.32553846154,
Scott,Kuboff,Races at the Lake Week 2,2015-05-2,Men Category 4,25,27,513.52107692308,
Jon,Hauserman,Races at the Lake,2015-04-25,Men Category 5/Citizen,1,17,425,
Lorena,Brown,Races at the Lake,2015-04-25,Women Category 1-23,4,12,430.63390583071,
Marie,Rote,Races at the Lake,2015-04-25,Women Category 1-23,5,12,441.95652661685,
Michael,Romanchek,Races at the Lake,2015-04-25,Men Category 4,5,23,394.64886799057,
Chris,Huck,Races at the Lake,2015-04-25,Men Category 4,10,23,445.26145339315,
Joe,Edwards,Races at the Lake,2015-04-25,Men Category 4,11,23,455.38397047366,
Dylan,Morris,Races at the Lake,2015-04-25,Men Category 4,20,23,546.4866241983,
Christian,Staneluis,Races at the Lake,2015-04-25,Men Masters 40-49,10,14,484.00165129184,
William,Neidinger,Birmingham Bike Festival,2014-08-24,Men CAT 3,29,36,438.995375,
David,Helmuth, Ohio State Road Race Championship,2014-07-19,Men 4,3,29,374.33186666667,
William,Neidinger,Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,13,25,376.07994444444,
William,Neidinger,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,12,34,309.17958333333,
Christian,Staneluis,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 35-45,2,9,369.434,
David,Helmuth,Races at the Lake,2014-05-3,Men Cat 4 Senior ,1,26,368.574,
Dylan,Morris,Races at the Lake,2014-05-3,Men Cat 4 Senior ,15,26,471.016,
William,Neidinger,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,10,29,341.03706666667,
William,Neidinger,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,30,71,382.87123435055,
William,Neidinger,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,37,50,390.9475,
Christian,Staneluis,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 35-45,4,11,386.14163809182,
Michael,Romanchek,Races at the Lake,2014-04-26,Men Cat 4 Senior ,8,27,389.96092215911,
David,Helmuth,Races at the Lake,2014-04-26,Men Cat 4 Senior ,19,27,489.15670459962,
Dylan,Morris,Races at the Lake,2014-04-26,Men Cat 4 Senior ,20,27,498.17450300331,
Chris,Huck,Races at the Lake,2014-04-26,Men Cat 4 Senior ,21,27,507.19230140699,
William,Neidinger,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,25,33,405.10151282051,
Lorena,Brown,Races at the Lake,2014-04-19,Women Cat 1/2/3 Seniors ,3,5,,
William,Neidinger,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,23,32,469.1061112156,
Michael,Romanchek,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,6,33,382.03281234568,
David,Helmuth,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,14,33,448.79692098765,
Chris,Huck,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,19,33,490.52448888889,
Scott,Kuboff,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,28,33,548.94308395062,
Dylan,Morris,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,33,33,548.94308395062,
William,Neidinger,Deer Creek Road Race,2014-04-13,Men Cat 3  ,22,33,425.17136623442,
David,Helmuth,Deer Creek Road Race,2014-04-13,Men Cat 4  ,14,27,455.0283,
William,Neidinger,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,11,31,366.1230828087,
William,Neidinger,Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,10,18,394.01685580177,
David,Helmuth,Season Opener Road Race,2014-03-15,Men Cat 3/4  ,2,15,387.22021730011,
Christian,Staneluis,Season Opener Road Race,2014-03-15,Men Cat 3/4  ,9,15,437.22021730011,
William,Neidinger,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,86,110,386.23381818182,
William,Neidinger,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,95,110,420.1980625,
William,Neidinger,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,63,110,398.04745121951,
William,Neidinger,OSRS Finale - GC,2013-05-19,Men Cat 3,23,28,404.0703423076,
William,Neidinger,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,24,28,405.43307692308,
William,Neidinger,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,20,31,376.46754290893,
William,Neidinger,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,25,31,398.59928571429,
William,Neidinger,Races at the Lake,2013-05-11,Men Cat 1/2/3,25,37,305.239,
Michael,Romanchek,Races at the Lake,2013-05-11,Men Cat 4 Mixed,11,18,460.90083814158,
Chris,Huck,Races at the Lake,2013-05-11,Men Cat 4 Mixed,14,18,493.33335256631,
Lorena,Brown,Races at the Lake,2013-05-11,Women Cat 1/2/3,2,6,415.466,
Lorena,Brown,Races at the Lake,2013-05-4,Women Cat 1/2/3,3,6,428.51633333333,
William,Neidinger,Races at the Lake,2013-04-27,Men Cat 1/2/3,8,27,254.31553846154,
Lorena,Brown,Races at the Lake,2013-04-27,Women Cat 1/2/3,3,6,416.82266666667,
Dylan,Morris,Races at the Lake,2013-04-27,Men Cat 4,9,24,404.62494444444,
Michael,Romanchek,Races at the Lake,2013-04-27,Men Cat 4,22,24,483.502625,
Lorena,Brown,Races at the Lake,2013-04-20,Women Cat 1/2/3,3,6,411.14933333333,
William,Neidinger,Races at the Lake,2013-04-20,Men Cat 4,1,20,344.86766666667,
Scott,Kuboff,Races at the Lake,2013-04-20,Men Cat 4,16,20,467.87866666667,
William,Neidinger,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,13,57,396.21193317265,
William,Neidinger,Morgantown Road Race,2013-03-30,Men M3/4,36,59,401.99303448276,
Kenneth,Thomas,Tour of Somerville,2010-05-31,Men 3   ,14,121,250.18549769543,
Kenneth,Thomas,Bound Brook Criterium,2010-05-30,Men 3/4   ,10,69,278.68143145671,
Kenneth,Thomas,Saturday Crits,2010-05-29,Men 3   ,6,51,292.26110954218,
Kenneth,Thomas,Manville Cycling Madness,2010-05-28,Men 3/4   ,17,55,341.00005357567,
Christopher,Fuller,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),33,38,,
