Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Jamestown Classic,2012-10-8,Citizens Men/Women Fun Ride                       ,4,68,519,
Jamestown Rotary Classic,2013-10-14,Men 35-44,8,25,284.16666666667,
Jamestown Classic,2014-10-13,Gran Fondo Men 35-44,4,11,291.77133333333,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,25,57,500,
Jamestown Classic,2015-10-12,Men Cat 5 35-49,15,46,467.71278787879,
Jamestown Classic,2016-10-10,Men 35-44,5,19,350.91128989899,
Jamestown Classic,2021-10-11,Men 45-54,10,18,450,
Jamestown Classic,2022-10-9,Men 45-54,9,14,459.64285714286,
Jamestown Classic,2023-10-8,Men 45-54,7,17,432.43935363354,
Jamestown Classic,2023-10-8,Overall,44,53,874.76957718022,
