First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Gros,SoJo Criterium,2017-09-16,Men C,2,20,373.2879298541,
Bill,Gros,SoJo Criterium,2017-09-16,Men B,3,22,327.9084,
Matthew,Fischel,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 1/2,7,9,329.0145,
Matthew,Fischel,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,18,56,410.88398529412,
Matthew,Fischel,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,71,79,399.6049206996,
Jonathan,Marshall,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,32,35,407.24390653697,
Jonathan,Marshall,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,7,35,322.25277124183,
Jonathan,Marshall,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,35,50,412.76509182483,
Jonathan,Marshall,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,41,53,374.65512820513,
Jonathan,Marshall,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,45,59,405.14327586207,
Eran,Preble,Ambler Criterium,2017-08-19,Men Pro 1/2/3,5,56,274.10842857143,
Jonathan,Marshall,Ambler Criterium,2017-08-19,Men Pro 1/2/3,20,56,321.41253571429,
Philip,Sousa,Ambler Criterium,2017-08-19,Men Pro 1/2/3,24,56,334.02696428571,
Clint,Dager,Ambler Criterium,2017-08-19,Men Pro 1/2/3,27,56,343.48778571429,
Clint,Dager,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,49,57,397.22476190476,
Scott,Wisseman,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 3,2,6,339.94950977508,
Eran,Preble,Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,15,50,316.32062666667,
Clint,Dager,Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,30,50,363.74022666667,
Matthew,Fischel,Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,37,50,385.86937333333,
James,Miceli,Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,50,50,426.96636,
Scott,Wisseman,The Chesapeake Criterium,2017-08-5,Men Cat 3,12,21,421.14639800884,
Eran,Preble,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,29,64,321.66767335496,
Matthew,Fischel,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,31,64,331.16840002317,
James,Miceli,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,54,64,440.4267567076,
Clint,Dager,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,55,64,445.17712004171,
Andrew,Idell,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,58,64,459.42821004403,
Eran,Preble,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,12,64,282.628296875,
Matthew,Fischel,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,34,64,364.92055729167,
Clint,Dager,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,35,64,368.66111458333,
James,Miceli,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,45,64,406.0666875,
Andrew,Idell,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,50,64,424.76947395833,
Philip,Sousa,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,8,46,285.33726086957,
Jonathan,Marshall,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,8,39,375.00416819853,
Matthew,Fischel,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,19,39,472.95845588235,
Philip,Sousa,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,13,53,313.01471794872,
Philip,Sousa,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,7,53,295.61102564103,
Philip,Sousa,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,11,37,319.02696296296,
Philip,Sousa,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,11,28,336.42985714286,
Philip,Sousa,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,10,37,339.62,
Philip,Sousa,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,5,43,303.70972856116,
Jonathan,Marshall,Pottstown Bike Race,2017-07-16,Men 1/2/203,5,46,303.72864444444,
Clint,Dager,Pottstown Bike Race,2017-07-16,Men 1/2/203,17,46,390.10857777778,
Philip,Sousa,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,3,46,265.36620791681,
James,Miceli,Miller School Road Race,2017-07-16,Men Senior 123,39,50,433.24666666667,
Philip,Sousa,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,9,51,299.56676,
Bill,Gros,Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,3,28,320.3950625,
Bill,Gros,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,8,37,355.704578125,
Philip,Sousa,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,17,41,329.29213333333,
Matthew,Fischel,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,28,45,452.11842647059,
William,Wisseman,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,8,42,367.42876923077,
Christopher,Calderon,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,30,42,488.28807692308,
Eran,Preble,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,14,40,348.53045,
Jonathan,Marshall,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,30,40,411.4718,
James,Miceli,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,31,40,411.4718,
Scott,Wisseman,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,6,32,350.20903877606,
Scott,Wisseman,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,11,59,336.67391761854,
Scott,Wisseman,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,12,32,381.61078933509,
Clint,Dager,Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,2,35,304.4753,
Jonathan,Marshall,Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,5,35,321.4402,
Eran,Preble,Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,9,35,344.06006666667,
James,Miceli,Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,14,35,372.3349,
Scott,Wisseman,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,15,60,365.25998518519,
Jonathan,Marshall,Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,10,39,336.0444,
Clint,Dager,Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,13,39,354.19036190476,
James,Miceli,Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,29,39,423.21617777778,
Eran,Preble,Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,39,39,443.14115555556,
Jonathan,Marshall,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,12,33,334.67630208333,
Clint,Dager,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,15,33,349.13252083333,
Matthew,Fischel,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,33,55,452.34512820513,
Eran,Preble,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Pro/1/2,7,10,300.0939,
Matthew,Fischel,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Pro/1/2,9,10,328.6317,
Jonathan,Marshall,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,16,45,340.91662745098,
James,Miceli,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,23,45,378.30843137255,
Scott,Wisseman,Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,9,46,377.94893859649,
Christopher,Calderon,Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,40,46,476.51202631579,
Clint,Dager,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,20,55,311.01701234568,
Eran,Preble,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,26,55,339.15175308642,
William,Wisseman,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,39,56,457.52700826968,
Will,King,Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,26,50,380.98311111111,
James,Miceli,Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,42,50,404.77197777778,
Scott,Wisseman,Poolesville Road Race,2017-05-13,Men Cat 3,33,37,475.30066666667,
Matthew,Fischel,Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,8,21,355.75127777778,
Sam,Guzman,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,31,76,359.84398850575,
David,Stryffeler,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,52,76,418.7757816092,
David,Stryffeler,Ride Sally Ride,2017-05-7,Men Cat 3,9,52,374.26971428571,
Ryan,Collins,Ride Sally Ride,2017-05-7,Men Cat 3,29,52,426.624,
Scott,Wisseman,Ride Sally Ride,2017-05-7,Men Cat 3,31,52,431.85942857143,
Sam,Guzman,Ride Sally Ride,2017-05-7,Men Masters 35+,6,30,323.768,
Clint,Dager,Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,15,55,303.03590691852,
Matthew,Fischel,Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,18,55,313.90384139529,
Jonathan,Marshall,Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,21,55,328.39442069764,
James,Miceli,Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,27,55,346.50764482559,
Eran,Preble,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,11,89,302.32492592593,
Jonathan,Marshall,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,16,89,334.03122222222,
James,Miceli,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,62,89,372.07877777778,
Clint,Dager,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,71,89,372.07877777778,
Will,King,Elkridge Spring Classic,2017-04-15,Men 1/2/3,54,60,414.66492105263,
Ryan,Collins,Elkridge Spring Classic,2017-04-15,Men 3,19,58,375.52314666667,
Christopher,Calderon,Elkridge Spring Classic,2017-04-15,Men 3,52,58,471.77402666667,
Will,King,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,42,66,437.64925490196,
Jonathan,Marshall,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,55,66,411.48590909091,
Sam,Guzman,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,8,19,350.615,
Ryan,Collins,Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,3,57,350.91785714286,
David,Stryffeler,Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,43,57,455.28754464286,
Clint,Dager,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,31,93,377.48774375,
Clint,Dager,Bucks County Classic,2016-09-11,Men Cat 2/3,26,71,371.96485714286,
Bill,Gros,Bucks County Classic,2016-09-11,Men Cat 2/3,999,71,412.56149206349,
Eran,Preble,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,13,89,275.32631300813,
Jonathan,Marshall,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,2,62,285.19717569787,
Eran,Preble,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,45,106,310.43128420199,
Jonathan,Marshall,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,57,80,394.01905131608,
Eran,Preble,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,49,101,303.60931705105,
Jonathan,Marshall,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,65,79,405.17490425147,
Eran,Preble,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,16,106,258.82813809524,
Jonathan,Marshall,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,64,80,391.66608375423,
Eran,Preble,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,100,106,344.2653081761,
Jonathan,Marshall,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,68,80,394.22451148601,
Christopher,Guepe,Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,10,25,415.08645112179,
Eran,Preble,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,14,69,267.18244444444,
Bill,Gros,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,54,69,380.14688888889,
David,Stryffeler,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,5,41,335.91853431373,
Eran,Preble,Chris Thater Memorial,2016-08-27,Men Pro/1,17,65,250.56714285714,
David,Stryffeler,Chris Thater Memorial,2016-08-27,Men Cat 2/3,23,39,407.35975,
Bill,Gros,Chris Thater Memorial,2016-08-27,Men Master  35+,6,17,385.883,
Bill,Gros,Chris Thater Memorial,2016-08-27,Men Master  45+,8,17,377.2,
Ryan,Collins,Appalachia Visited Road Race,2016-08-20,Men Cat 3/4,4,21,349.35028333333,
Eran,Preble,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,14,97,231.73833333333,
Eran,Preble,Ambler Criterium,2016-08-13,Men Cat 1/2/3,2,37,257.24349826389,
Clint,Dager,Ambler Criterium,2016-08-13,Men Cat 1/2/3,27,37,385.67097222222,
Will,King,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 3,3,10,323.61618550794,
Ryan,Collins,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 3,4,10,345.21677826192,
Jonathan,Marshall,Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,5,30,301.94453703704,
David,Stryffeler,Grandview Grand Prix,2016-07-23,Men CAT 3,14,24,401.24833928571,
Peter,Steyaert,Grandview Grand Prix,2016-07-23,Men CAT 4,9,31,402.27097727273,
Bill,Gros,Grandview Grand Prix,2016-07-23,Men 45+ Masters,3,27,312.35601851852,
Jonathan,Marshall,Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,10,68,292.55253333333,
David,Stryffeler,Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,55,68,429.70493333333,
Bill,Gros,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,40,42,482.4051754386,
Peter,Steyaert,Tour de Tysons,2016-07-17,Men  Cat 4,10,54,397.95168980662,
Nathan,Graham,Tour de Tysons,2016-07-17,Men  Cat 3/4,2,49,316.45015873016,
Will,King,Tour de Tysons,2016-07-17,Men  Cat 3/4,3,49,321.38665079365,
Christopher,Guepe,Tour de Tysons,2016-07-17,Men  Cat 3/4,23,49,420.11649206349,
Peter,Steyaert,Tour de Tysons,2016-07-17,Men  Cat 3/4,24,49,425.05298412698,
Ryan,Collins,Tour de Tysons,2016-07-17,Men  Cat 3/4,27,49,439.86246031746,
Jake,Thompson,Tour de Tysons,2016-07-17,Men  Cat 3/4,28,49,444.79895238095,
David,Stryffeler,Tour de Tysons,2016-07-17,Men  Cat 3/4,42,49,513.90984126984,
Clint,Dager,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,8,68,281.6864516129,
Dimitri,Lemus,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,10,68,287.13758064516,
Jonathan,Marshall,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,13,68,295.31427419355,
Dillan,Juul,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,14,68,298.03983870968,
Eran,Preble,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,26,68,330.74661290323,
Will,King,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,2,52,321.91936507937,
David,Stryffeler,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,7,52,338.77202380952,
Dillan,Juul,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,10,52,348.88361904762,
Christopher,Guepe,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,29,52,412.92372222222,
Peter,Steyaert,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,21,61,447.03442307692,
Clint,Dager,Brownstown Road Race,2016-06-25,Men 2/3,1,23,299.74116666667,
Jonathan,Marshall,Brownstown Road Race,2016-06-25,Men 2/3,7,23,349.51871212121,
Bill,Gros,Race Avenue Criterium,2016-06-19,Men 45-54 Masters,3,51,315.04969880187,
Eran,Preble,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,4,39,250.77311886983,
Greg,Wittwer,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,12,39,282.70398482797,
Jonathan,Marshall,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,35,39,374.50522445762,
Clint,Dager,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,37,39,382.48794094715,
Peter,Steyaert,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,13,44,388.74831301929,
Ryan,Collins,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,15,43,365.40558423004,
Nathan,Graham,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,20,43,388.78712202875,
Dillan,Juul,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,25,43,412.16865982747,
David,Stryffeler,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,40,43,482.31327322361,
Peter,Steyaert,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,21,53,421.96038050391,
Ryan,Collins,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,10,57,317.60351896877,
Jake,Thompson,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,18,57,351.37835787413,
Nathan,Graham,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,35,57,423.14989054802,
Dillan,Juul,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,48,57,478.03400376923,
David,Stryffeler,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,53,57,499.14327808508,
Eran,Preble,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,13,49,249.44358942371,
Greg,Wittwer,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,18,49,266.77542716383,
Clint,Dager,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,42,49,349.96824831641,
Jonathan,Marshall,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,46,49,363.8337185085,
William,King,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,9,25,364.15288888889,
Dillan,Juul,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,11,25,373.63644444444,
David,Stryffeler,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,13,25,385.96506666667,
Nathan,Graham,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,19,25,416.31244444444,
Bill,Gros,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,14,21,378.5867734375,
Greg,Wittwer,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,6,37,255.03448697917,
Eran,Preble,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,12,37,289.99047135417,
Clint,Dager,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,18,37,319.12045833333,
Jonathan,Marshall,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,22,37,319.12045833333,
Geoff,Hughes,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 45+,2,7,360.13874076752,
Christopher,Guepe,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,2,19,339.50475,
Nathaniel,Hall,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,36,37,455.05479411765,
Ryan,Collins,Tour of Tucker County,2016-05-28,Men CAT 3/4,3,29,329.18685714286,
Peter,Steyaert,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,15,52,438.49152941176,
Jake,Thompson,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,24,24,513.26511111111,
Jake,Thompson,Meadows Farm Race ,2016-05-14,Men CAT 3/4,20,61,412.07092605378,
Travis,Skeel,Meadows Farm Race ,2016-05-14,Men CAT 3/4,22,61,419.90395070252,
Peter,Steyaert,Wilmington Grand Prix,2016-05-14,Men Cat 4/5,20,38,492.72153722316,
Will,King,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,48,73,407.79798410992,
Sam,Guzman,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,57,73,407.79798410992,
David,Stryffeler,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,70,73,407.79798410992,
Geoff,Hughes,Poolesville Road Race,2016-05-7,Men Master 45+ Masters,32,36,445.68358974359,
Dimitri,Lemus,Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,,
Will,King,Poolesville Road Race,2016-05-7,Men  3,1,40,366.5115,
Sam,Guzman,Poolesville Road Race,2016-05-7,Men  3,2,40,369.24567857143,
Jake,Thompson,Poolesville Road Race,2016-05-7,Men  3,5,40,377.44821428571,
Travis,Skeel,Poolesville Road Race,2016-05-7,Men  3,39,40,448.53685714286,
Jonathan,Marshall,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,9,67,275.11972990042,
Eran,Preble,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,42,67,359.9477662204,
Clint,Dager,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,49,67,371.07680888629,
Peter,Steyaert,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,20,36,454.02121296296,
Eran,Preble,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,23,98,353.92202380952,
Bill,Gros,Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,22,28,452.476609159,
Bill,Gros,Mckeesport Grand Prix,2016-04-16,Men Masters 50+,2,13,305.69388888889,
David,Stryffeler,Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,3,29,338.81864102564,
Christopher,Guepe,Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,7,29,362.96458974359,
Clint,Dager,Jefferson Cup Road Race,2016-04-3,Men 1-23,65,70,416.7293047619,
Sam,Guzman,Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,6,25,303.81761340675,
Will,King,Jefferson Cup Road Race,2016-04-3,Men Cat 3,2,65,355.91058928571,
Dillan,Juul,Jefferson Cup Road Race,2016-04-3,Men Cat 3,41,65,431.54807142857,
Nathan,Graham,Jefferson Cup Road Race,2016-04-3,Men Cat 3,45,65,440.27547321429,
Travis,Skeel,Jefferson Cup Road Race,2016-04-3,Men Cat 3,48,65,445.1240297619,
Ryan,Collins,Jefferson Cup Road Race,2016-04-3,Men Cat 3,49,65,447.06345238095,
David,Stryffeler,Jefferson Cup Road Race,2016-04-3,Men Cat 3,50,65,449.002875,
Will,King,Morgantown Road Race,2016-03-26,Men Cat 3/4,18,47,383.25317391304,
David,Stryffeler,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,3,49,307.5866,
Christopher,Guepe,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,48,49,498.0873,
Christopher,Guepe,43rd CAROLINA CUP,2015-09-13,Men  Cat 4,2,46,350.18066666667,
Daniel,Diem,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,35,48,416.55162962963,
David,Stryffeler,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,45,48,431.38318518519,
Sean,Gardner,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,1,71,265.74805649659,
David,Miller,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,31,71,338.42250588208,
Clint,Dager,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,41,71,362.64732234391,
Frank,Cundiff,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,50,71,384.44965715956,
Clint,Dager,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,2,56,276.914625,
Sean,Gardner,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,30,56,341.86310416667,
Frank,Cundiff,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,42,56,341.86310416667,
David,Miller,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,55,56,389.77591666667,
Sean,Gardner,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,1,68,277.339533909,
David,Miller,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,22,68,313.48493424692,
Clint,Dager,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,45,68,353.07275366465,
Frank,Cundiff,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,60,68,378.89089676316,
Sean,Gardner,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Frank,Cundiff,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Clint,Dager,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
David,Miller,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Sean,Gardner,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,3,71,234.5491,
Clint,Dager,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,48,71,371.6776,
David,Miller,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,51,71,380.8195,
Frank,Cundiff,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,62,71,414.3398,
David,Stryffeler,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,5,66,321.93285714286,
Peter,Steyaert,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,42,66,439.95845238095,
Michael,Russo,Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,26,34,394.14266666667,
