Race Name,Race Date,Category Name,Place,Total Racers,Points
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men merckx  Cat 5,12,21,509.55643333333,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 5,19,23,562.64727973176,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 5,7,10,528.64635621971,
Gambler Crits,2018-07-10,Men Senior  Cat 5,12,19,526.72253068156,
The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,21,31,483.33457177741,
OK State Championship Time Trial,2018-09-16,Men Merckx  Cat 5,2,8,468.07326060346,
Gambler Crit Series,2019-04-11,Men Master Cat 5,12,22,509.64648440889,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 5,8,16,505.02855122949,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 4/5,5,16,480.62825,
Gambler Crit Series,2019-05-16,Men Senior  Cat 5,18,35,524.05145329951,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 35+ Cat 5,7,23,467.01275747593,
Gambler Crit Series,2019-07-11,Men Senior  Cat 5,12,17,532.79074632615,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 5,30,46,514.75682002976,
Gambler Crit Series 2021,2021-05-6,Men Cat 5,DNP,40,,
Gambler Crit Series 2021,2021-06-3,Men Cat 5,23,33,556.25,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,36,46,513.75,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,21,55,538.88888888889,
Osage Grand Prix,2021-06-22,Men Cat 5,4,23,450,
Osage Grand Prix,2021-06-22,Men OPEN Cat 5,4,22,450,
Avant Garde State Road Race,2021-09-18,Men Cat 5,19,24,547.72727272727,
Osage Grand Prix,2022-04-19,Men Cat 4/5,6,36,422.88720538721,
Osage Grand Prix,2022-05-3,Men Cat 4/5,13,23,477.83736353433,
Osage Grand Prix,2022-05-17,Men Cat 4/5,10,20,468.87844290972,
Gambler Crit Series 2022,2022-05-28,Men Cat 5,14,29,497.5877526252,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 5,7,56,452.1996528648,
Gambler Crit Series 2022,2022-06-25,Men Cat 5,11,21,500,
