First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Grusis,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,37,47,520.02015809252,
Steven,Grusis,Pine Flat Road Race,2024-02-18,Men Master 65+ Open,6,8,484.78858813339,
Steven,Mueller,Pine Flat Road Race,2024-02-18,Men Master 65+ Open,7,8,501.54398155431,
Steven,Grusis,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,12,14,536.72065738053,
Steven,Mueller,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,13,14,550.37530945184,
Gilberto,Flores,Regalado Road Race,2023-06-4,Men Master 70+ Open,2,4,,
Steven,Grusis,Regalado Road Race,2023-06-4,Men Master 65-69 Open,12,18,512.28619378482,
Steven,Grusis,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,7,18,455.43822472654,
Steven,Grusis,Copperopolis Road Race,2023-04-8,Men Master 65+ Open,5,10,521.87709226839,
Steven,Grusis,Snelling Road Race,2023-02-25,Men Master 65+ Open,3,6,508.26305698999,
Steven,Grusis,Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,6,12,504.14429117557,
Gilberto,Flores,Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,9,12,562.14998079518,
Steven,Grusis,Sand City Criterium,2022-09-11,Men Master 60+ Open,12,17,530.03583957646,
Gilberto,Flores,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,10,15,537.17731050875,
Steven,Grusis,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,12,15,,
Steven,Grusis,San Ardo Road Race,2022-08-20,Men Master 65+ Open,2,4,,
Steven,Grusis,Patterson Pass Road Race,2022-08-7,Men Master 65+ Open,5,7,534.92396834163,
Joseph,Black,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 80-84 Open,3,3,,
Steven,Grusis,Leesville Gap Road race,2022-07-3,Men Master 65+ Open,5,5,,
Steven,Grusis,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,18,26,524.87213651526,
Steven,Grusis,Winchester Circuit Race,2022-05-7,Men Master 65+ Open,7,10,534.95267460312,
William,Haines,Golden State Race Series,2022-04-30,Men Cat 5,26,26,576.78042166544,
Steven,Grusis,Copperopolis Road Race,2022-04-16,Men Master 65+ Open,2,3,,
Steven,Grusis,Snelling Road Race,2022-02-26,Men Master 65+ Open,8,9,632.20514768089,
Steven,Grusis,Pine Flat Road Race,2022-02-20,Men Master 65+ Open,5,6,,
Scott,Hollander,Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,11,14,587.9028354718,
Steven,Grusis,Cantua Creek Road Race,2022-02-19,Men Master 65+ Open,4,11,502.60924859236,
Scott,Hollander,Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,20,21,,
Steven,Grusis,Winchester Circuit Race,2021-09-18,Men Master 65+ Cat 1/2/3/4,3,4,,
Steven,Grusis,Castle Criterium,2021-09-5,Men Master 65-69 Open,4,4,,
Steven,Grusis,San Ardo Road Race,2021-08-21,Men Master 65-69 Open,6,10,600,
Steven,Grusis,Patterson Pass Road Race,2021-08-8,Men Master 65+ Open,3,6,580,
Gilberto,Flores,Patterson Pass Road Race,2021-08-8,Men Master 65+ Open,4,6,600,
Gilberto,Flores,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,9,14,561.78571428571,
Steven,Grusis,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,12,14,,
Gilberto,Flores,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 3/4,11,14,532.14285714286,
Steven,Grusis,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 3/4,12,14,553.57142857143,
Gilberto,Flores,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,28,38,531.57894736842,
Steven,Grusis,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,54,29,490.59847000587,
David,Veneski,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 3/4,12,15,462.7346290083,
Steven,Grusis,Ventana Hills Circuit Race,2021-05-8,Men Master 60+ Cat 1/2/3/4,5,5,,
David,Veneski,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 4/5,8,14,464.09135168036,
Steven,Grusis,Chowchilla Criterium II,2021-05-1,Men Master 60+ Cat 1/2/3/4,9,9,586.20733333333,
Steven,Grusis,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,52,64,,
David,Veneski,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,19,24,429.84027777778,
Steven,Grusis,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,21,24,453.7125,
David,Veneski,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,18,25,446.09298611111,
Steven,Grusis,2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,10,12,591.25,
Steven,Grusis,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,26,31,440,
Steven,Grusis,Sky Express Winter Criterium,2020-03-8,Men Master 60+ Cat 1/2/3/4,10,12,530.34901299536,
Steven,Grusis,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,11,11,560.34066666667,
Chris,Bouck,Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,14,21,552.9554,
Gary,Egorov,Snelling Road Race,2020-02-22,Men Master 35+ Cat 5,1,6,437.13,
Gilberto,Flores,2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,9,18,485.93285054347,
Gilberto,Flores,Winters Road Race,2019-08-24,Men Master 65+,4,8,498.76907375038,
Gilberto,Flores,Dunnigan Hills Road Race,2019-08-10,Men Master 65+,1,12,427.98916666667,
Steven,Grusis,Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,24,27,545.14487179487,
Steven,Grusis,Central Coast Road Series,2019-06-29,Men Master 45+ Cat 3/4,4,8,517.91478506375,
Steven,Grusis,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,16,21,508.65941666667,
Steven,Grusis,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,25,26,562.99371794872,
Thomas,Morris,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,25,43,494.42563333333,
Thomas,Morris,Golden State Race Series,2019-05-4,Men Cat 3,37,35,535.7688125,
Chris,Bouck,Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,16,22,556.52322222222,
Gilberto,Flores,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,36,56,558.47140740741,
Steven,Grusis,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,37,56,564.42337037037,
Tom,Cesar, Henleyville Road Race,2018-09-22,Men Master 55+,15,20,466.67425,
Scott,Hollander,Athlone Time Trial,2018-09-15,Men Master 55-59,4,6,395.77955498677,
Brian,Matlock,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,76,83,567.71906504065,
Gilberto,Flores,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 65-69 Open,2,5,,
Brian,Matlock,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,58,71,557.54926711565,
Gilberto,Flores,Winters Road Race,2018-08-25,Men Master 55+,24,28,502.8741025641,
Brian,Matlock,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,30,39,536.9483477283,
Gilberto,Flores,Dunnigan Hills Road Race,2018-08-11,Men Master 65+,2,10,458.43127832326,
Scott,Hollander,Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,44,23,535.6137,
Thomas,Morris,San Rafael Sunset Criterium,2018-07-28,Men MASTER 45+ CAT 3/4,16,16,520.79039583333,
Loree,Mckinney,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,17,24,547.1151,
Chris,Bouck,Great Lakes State Classic RR,2018-07-1,Men 45+ Cat 1/2/3/4,20,10,484.74702008242,
Gilberto,Flores,Central Coast Road Series,2018-06-10,Men Master 65-69 Open,1,7,432.71753020979,
Steven,Grusis,Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,25,26,545.86585897436,
Gilberto,Flores,Modesto Road Race,2018-05-20,Men 55+ Master,13,26,467.70227777778,
Gilberto,Flores,Wente Vineyards Classic Road Race,2018-04-29,Men Master 65+,1,10,416.891,
David,Veneski,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,22,23,620.9176,
Tom,Cesar,Kingsburg Criterium,2018-04-14,Men Master 55+,7,12,479.89758666766,
Steven,Mueller,Kingsburg Criterium,2018-04-14,Men Master 55+,8,12,503.76965666782,
Jason,Oxford,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,10,18,491.25138095238,
Loree,Mckinney,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,14,18,555.74414285714,
Chris,Bouck,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,18,18,587.99052380952,
Gilberto,Flores, Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,28,38,538.92546666667,
Steven,Grusis, Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,30,38,554.85971111111,
Loree,Mckinney,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,38,38,558.73060308642,
Scott,Hollander,Snelling Road Race,2018-02-24,Men Master 55+,31,59,471.18537878788,
Steven,Mueller,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,12,56,433.60724353919,
Loree,Mckinney,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,21,23,537.61005194805,
Scott,Hollander,Pine Flat Road Race,2018-02-18,Men Master 55+,5,11,427.4695,
Steven,Mueller,Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 4/5,8,9,490.15125,
Kevin,Emerzian,Cantua Creek Road Race,2018-02-17,Men Master 55+,6,11,461.50263793976,
Scott,Hollander,Cantua Creek Road Race,2018-02-17,Men Master 55+,11,11,599.28860346747,
David,Veneski,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 4/5,12,14,559.12142857143,
Tom,Cesar,OTF Stage Race - GC,2018-02-11,Master 60+,6,11,457.30013429675,
Gilberto,Flores,OTF Stage Race - GC,2018-02-11,Master 60+,7,11,477.3497079528,
Steven,Mueller,OTF Stage Race - GC,2018-02-11,Master 60+,10,11,537.49842892095,
Thomas,Morris,OTF Stage Race - GC,2018-02-11,Master 60+,11,11,577.59757623305,
David,Veneski,OTF Stage Race - GC,2018-02-11,Master 35+ Cat 4/5,6,11,500.17344283381,
Scott,Hollander,OTF Stage Race - GC,2018-02-11,Master 55+,4,6,409.42354789542,
David,Veneski,OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 4/5,5,11,506.63866666667,
Scott,Hollander,OTF Stage Race - Circuit,2018-02-11,Masters 55+,3,6,428.417,
Tom,Cesar,OTF Stage Race - Circuit,2018-02-11,Masters 60+,3,11,401.4937,
Gilberto,Flores,OTF Stage Race - Circuit,2018-02-11,Masters 60+,7,11,476.4221,
Steven,Mueller,OTF Stage Race - Circuit,2018-02-11,Masters 60+,10,11,532.6184,
Thomas,Morris,OTF Stage Race - Circuit,2018-02-11,Masters 60+,11,11,570.0826,
Tom,Cesar,OTF Stage Race - TT,2018-02-11,Master 60+,6,10,431.97942095238,
Gilberto,Flores,OTF Stage Race - TT,2018-02-11,Master 60+,9,10,501.81569155413,
Steven,Mueller,OTF Stage Race - TT,2018-02-11,Master 60+,10,10,525.09444842138,
David,Veneski,OTF Stage Race - TT,2018-02-11,Masters 35+ Cat 4/5,7,10,513.90794514585,
Scott,Hollander,OTF Stage Race - TT,2018-02-11,Master 55+,5,6,421.96082255088,
Scott,Hollander,OTF Stage Race - RR,2018-02-10,Men Masters 55+,4,6,,
David,Veneski,OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 4/5,8,11,517.9184,
Tom,Cesar,OTF Stage Race - RR,2018-02-10,Masters 60+,5,11,442.1099,
Gilberto,Flores,OTF Stage Race - RR,2018-02-10,Masters 60+,6,11,461.63,
Steven,Mueller,OTF Stage Race - RR,2018-02-10,Masters 60+,8,11,500.6702,
Thomas,Morris,OTF Stage Race - RR,2018-02-10,Masters 60+,11,11,559.2305,
Scott,Hollander,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 1/2/3,12,12,514.07333333333,
Loree,Mckinney,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,39,44,542.5742,
Steven,Grusis,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,26,26,592.29725868056,
Thomas,Morris,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,33,40,499.51036458333,
Tom,Cesar,Santa Barbara County Road Race,2018-01-27,Men Master 60+ Open,1,13,426.08111814815,
Steven,Grusis,Santa Barbara County Road Race,2018-01-27,Men Master 60+ Open,7,13,516.11577637037,
Scott,Hollander,Santa Barbara County Road Race,2018-01-27,Men Master 55+ Open,6,13,409.57608191228,
Daniel,Ayres,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,21,26,518.55626027711,
Thomas,Morris,Cal Aggie Criterium,2018-01-27,Men Cat 3,25,25,499.08752777778,
Thomas,Morris,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,51,59,481.27226666667,
Loree,Mckinney,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,37,41,577.50116666667,
Scott,Hollander,San Bruno Mountain Hill Climb,2018-01-1,Men Master 55+ Cat 1/2/3,4,11,381.00848937343,
Brian,Matlock,The Grove Criterium,2017-07-30,Men  Cat 4,40,45,547.69652630346,
Thomas,Morris,Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 3/4,7,8,480.7155,
Steven,Grusis, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 55+ Cat 1/2/3/4,10,11,480.82415889143,
Tom,Cesar,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,10,17,467.86104761905,
Steven,Grusis,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,17,17,585.74471428571,
Tom,Cesar,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,11,25,455.84029994597,
Steven,Grusis,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,20,25,538.25576655861,
Steven,Grusis,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,36,43,539.80977083333,
Tom,Cesar,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 60+ Open,1,8,387.966,
Steven,Grusis,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 60+ Open,4,8,442.42577024126,
Steven,Grusis,Chuck Pontius Crit,2017-03-19,Men Master 60+ Cat 1/2/3/4,13,14,600.22166666667,
Steven,Grusis,Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,21,25,494.75088888889,
Steven,Mueller,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,23,59,495.09751851852,
David,Sommerfeld,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,40,59,570.53155555556,
Kenneth,Bourque,Cantua Creek Road Race,2017-02-19,Men Master 35+ Cat 4,6,9,501.64275,
Steven,Mueller,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,17,25,514.39265151515,
Steven,Grusis,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,23,25,507.66736111111,
Daniel,Ayres,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,24,25,515.38609722222,
Steven,Grusis,Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,20,20,604.04345714286,
Kenneth,Bourque,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,27,42,485.71722222222,
Daniel,Ayres,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,41,42,540.50544444444,
Scott,Hollander,University Road Race,2016-08-21,Men Master 55+,7,9,420.848,
Scott,Hollander,San Ardo Road Race,2016-08-20,Men Master 55-59,9,35,373.78342857143,
Jason,Oxford,San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,9,28,456.23713636364,
Tom,Cesar,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,7,24,414.23833333333,
Steven,Grusis,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,10,24,443.20458333333,
Kevin,Emerzian,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,12,24,462.51541666667,
Scott,Hollander,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,20,24,539.75875,
Kyle,Mason,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,38,38,528.28848148148,
Kevin,Emerzian,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,14,32,465.97457777778,
Scott,Hollander,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Open,9,13,428.55375,
Scott,Hollander,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 55+ Cat 1/2/3/4,12,12,489.004,
Scott,Hollander,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Open,9,13,431.085,
Scott,Hollander,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 55+ Cat 1/2/3/4,12,12,489.004,
Scott,Hollander,Lake Elizabeth Road Race,2016-06-11,Men Master 50+ Cat 1/2/3,9,9,544.97133333333,
Scott,Hollander,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,12,17,436.14263888889,
Scott,Hollander,Modesto Road Race,2016-05-22,Men Master 55+,5,29,363.17653846154,
Vickie,Crews,Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,20,33,628.22621875,
Chris,Bouck,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,48,63,540.85471465517,
Kenneth,Bourque,Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,6,28,421.36109090909,
Chris,Bouck,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,43,45,586.74688333333,
Jaime,Schaffer,Turlock Lake Road Race,2016-04-9,Women Cat 4,17,24,639.36033333333,
Sarah,Mata,Turlock Lake Road Race,2016-04-9,Women Cat 4,19,24,658.6605,
Vickie,Crews,Turlock Lake Road Race,2016-04-9,Women Cat 4,23,24,697.26083333333,
Tom,Cesar,Madera County Stage Race - GC,2016-03-6,Men Master 55+,10,17,398.55538280416,
Kenneth,Bourque,Madera County Stage Race - GC,2016-03-6,Men Master 35+ Cat 4/5,3,7,472.1101903728,
Tom,Cesar,Madera County Stage Race - Road Race,2016-03-6,Men Master 55+,11,17,408.72351294957,
Kenneth,Bourque,Madera County Stage Race - Road Race,2016-03-6,Men Master 35+ Cat 4/5,1,7,451.896,
Tom,Cesar,Madera County Stage Race - Criterium,2016-03-5,Men Master 55+,7,21,365.88081428571,
Kenneth,Bourque,Madera County Stage Race - Criterium,2016-03-5,Men Master 35+ Cat 4/5,6,7,518.06125570168,
Robert,Burks,Madera County Stage Race - Criterium,2016-03-5,Men Master 45+ Cat 4/5,7,11,469.10202790733,
Tom,Cesar,Madera County Stage Race,2016-03-5,Men Master 55+,12,19,391.95884331941,
Kenneth,Bourque,Madera County Stage Race,2016-03-5,Men Master 35+ Cat 4/5,6,7,551.18699725765,
Robert,Burks,Madera County Stage Race,2016-03-5,Men Master 45+ Cat 1/2/3,11,11,528.00974753711,
Scott,Hollander,Snelling Road Race,2016-02-20,Men Master 55+,21,57,419.06291666667,
Kevin,Emerzian,Snelling Road Race,2016-02-20,Men Master 55+,24,57,431.54072916667,
Tom,Cesar,Snelling Road Race,2016-02-20,Men Master 55+,30,57,456.49635416667,
Sarah,Mata,Snelling Road Race,2016-02-20,Women Cat 4,16,39,572.77154385965,
Jaime,Schaffer,Snelling Road Race,2016-02-20,Women Cat 4,19,39,593.19288596491,
Vickie,Crews,Snelling Road Race,2016-02-20,Women Cat 4,37,39,715.72093859649,
Kenneth,Bourque,Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,15,27,538.53827787752,
Chris,Bouck,Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,27,27,625.98311151009,
Scott,Keno,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,35,58,516.4867064377,
Zachary,Moon,Snelling Road Race,2016-02-20,Men Cat 4,38,45,583.60746666667,
Zachary,Moon,Dinuba Criterium,2016-02-15,Men Cat 4/5,5,27,391.23579659938,
Steven,Grusis,Dinuba Criterium,2016-02-15,Men Cat 3,8,9,487.263,
Kenneth,Bourque,Pine Flat Road Race,2016-02-14,Men Master 35+ Cat 5,2,2,,
Kevin,Emerzian,Pine Flat Road Race,2016-02-14,Men Master 45+ Cat 4/5,7,9,461.1375,
Scott,Hollander,Cantua Creek Road Race,2016-02-13,Men Master 55+,8,19,415.42822222222,
Kevin,Emerzian,Cantua Creek Road Race,2016-02-13,Men Master 55+,9,19,429.88661111111,
Jaime,Schaffer,Cantua Creek Road Race,2016-02-13,Women Cat 4,5,10,580.66946666667,
Sarah,Mata,Cantua Creek Road Race,2016-02-13,Women Cat 4,6,10,600,
Janet,Lucido,Cantua Creek Road Race,2016-02-13,Women Cat 4,8,10,638.66106666667,
Vickie,Crews,Cantua Creek Road Race,2016-02-13,Women Cat 4,10,10,677.32213333333,
Kenneth,Bourque,Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 5,2,5,,
Gary,Keno,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,30,37,497.54505882353,
Chris,Bouck,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,32,37,505.46923529412,
Zachary,Moon,Cantua Creek Road Race,2016-02-13,Men Cat 4,18,25,559.57388888889,
Scott,Hollander,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 1/2/3,13,14,467.87746666667,
Scott,Hollander,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,6,29,406.37455555556,
Tom,Cesar,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,8,29,422.77877777778,
Kenneth,Bourque,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,10,30,475.76446153846,
Steven,Mueller,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,19,30,530.29442307692,
Steven,Grusis,Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,16,21,477.31491596639,
Steven,Grusis,Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,18,29,450.86105712959,
Steven,Grusis,University Road Race,2015-08-23,Men Master 55+,13,13,498.87171544899,
Tom,Cesar,University Road Race,2015-08-23,Men Master 45+ Cat 3/4,4,15,370.31795238095,
Kevin,Emerzian,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,10,26,452.9819618953,
Scott,Hollander,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Open,16,19,463.07563888889,
Steven,Grusis,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Open,19,19,463.07563888889,
Scott,Hollander,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 55+ Cat 1/2/3/4,5,10,395.35,
Steven,Grusis,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,15,15,528.93022222222,
Steven,Grusis,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,30,31,550.36156140351,
Tom,Cesar,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,5,21,374.45416666667,
Steven,Grusis,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,9,21,434.04283333333,
Scott,Hollander,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,21,21,612.80883333333,
Scott,Hollander,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,36,44,436.65973931075,
Tom,Cesar,Modesto Road Race,2015-05-17,Men Master 55+ Cat 1/2/3,6,20,350.473875,
Scott,Hollander,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,7,45,302.25649019608,
Scott,Hollander,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,4,26,318.04756666667,
Brent,Majors,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,17,37,348.40031372549,
Steven,Grusis,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,29,31,455.96803333333,
David,Veneski,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,17,24,517.8864,
Zachary,Moon,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,21,24,572.86673333333,
Jon,Schlundt,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,22,24,572.86673333333,
Steven,Grusis,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 55+ CAT 1/2/3,10,11,454.97626666667,
David,Veneski,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,23,33,489.10428571429,
Steven,Grusis,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,27,33,518.16142857143,
Jon,Schlundt,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,32,33,539.95428571429,
Zachary,Moon,Clovis Hills Criterium,2015-04-25,Men CAT 4/5,1,9,395.2579,
Jon,Schlundt,Clovis Hills Criterium,2015-04-25,Men CAT 4/5,9,9,518.1021,
Scott,Hollander,Sea Otter Classic - RR,2015-04-19,Men Masters 55+,5,16,339.534,
Zachary,Moon,Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,27,38,511.77333333333,
Zachary,Moon,Sea Otter Classic - RR,2015-04-17,Men Cat 4,25,38,474.03697620616,
Tom,Cesar,Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,5,28,328.19404761905,
Steven,Grusis,Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,20,28,429.82592857143,
Scott,Hollander,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 55+ Cat 1/2/3/4,6,11,395.32,
