Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,13,39,188.94736842105,
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,2,36,171.66666666667,
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,10,68,88.970588235294,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,19,81,137.90625,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,23,43,202.85714285714,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,9,99,174.89795918367,
Balloon Festival Classic,2008-06-7,Pro/1/2/3 Men       ,14,25,202.5,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,24,56,148.79464285714,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,43,109,99.791666666667,
Keith Berger Memorial Criterium,2008-06-29,Pro 1 2 3                           ,5,24,180,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,58,107,,
New Britain Criterium,2008-07-13,Pro 123                        ,2,69,170.88235294118,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,10,46,142.61769672055,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,9,48,142.22129232505,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,18,31,187.15718031053,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,86,130,152.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,60,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,42,127,142.875,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,30,95,148.56382978723,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,24,77,199.66773465589,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,29,80,161.4837375,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,33,46,200.1372173913,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,15,62,154.03187226052,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,9,62,166.6962,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,10,62,163.35155430203,
Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,15,33,196.94377083333,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,33,91,153.12620561218,
New Britain Criterium,2009-07-12,Pro 123                       ,45,60,262.62597826087,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,54,70,241.35145630168,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,48,74,239.30031422858,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,7,62,164.41834819527,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,1,45,139.60116666667,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,117,128,196.51705268524,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,51,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,45,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,50,121,,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,4,45,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,42,92,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,54,92,291.41979878049,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,79,93,290.37575543478,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,DNF,84,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,50,71,193.37918285637,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,38,84,273.23711538462,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,13,71,189.21643025115,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,18,23,244.8627573646,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,60,67,257.68923239075,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,55,114,214.24514085897,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,72,114,253.83675045852,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,57,84,251.05376666667,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,32,47,260.14978645833,
Purgatory Road Race,2010-06-19,Men Pro/1/2               ,8,53,203.89166666667,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN PRO 1/2                                 ,10,14,259.94757142857,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,41,69,255.78265333333,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,51,74,261.70407738095,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,42,54,244.84093810276,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,38,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,75,97,201.32192579818,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,38,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,64,97,205.14375695798,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,56,97,180.49634788409,
Univest GP,2010-09-12,Elite Men,42,157,129.32818794326,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,43,66,277.91265517241,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,48,80,231.50950214052,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,2,62,194.10838709677,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,5,62,203.76331818182,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,31,150,135.95308498899,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,5,30,206.2448,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,8,81,159.57899176792,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,3,81,170.90716182975,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,19,81,190.0279649731,
Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,24,41,287.37832222222,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,64,76,203.20478070175,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,81,105,206.69434383219,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,20,120,234.69061010406,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,16,44,236.02132108489,
Purgatory Road Race,2011-06-12,Men Pro/1/2             ,11,45,230.26895238095,
Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,2,58,179.35111111111,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,57,97,262.72156043016,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,33,55,282.87659649123,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,7,65,191.588375,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,48,80,288.12368991954,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,25,95,177.16014228077,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,21,95,180.78595833333,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,7,95,168.16495332045,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,8,54,166.46703703704,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,2,61,163.31836842105,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,73,83,331.4687919154,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,21,102,161.86035697852,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,56,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,11,102,153.53043019784,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,57,76,283.19183333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,76,111,286.21797959184,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,63,137,203.26548567623,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,13,87,154.77004125014,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,9,42,230.83635246812,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,3,89,217.73379969373,
Tour of the Battenkill,2012-04-14,Pro/1,6,51,131.93223188406,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,26,38,318.50633333333,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,20,64,242.93298013514,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,9,64,188.14325,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,13,41,223.58289436646,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,8,41,205.68708657862,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,20,91,213.86327229452,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,1,32,176.27866666667,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,71,72,292.99700038391,
Purgatory Road Race,2012-06-10,Men Pro/1/2,3,48,174.55080555556,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,54,83,273.44761226941,
New Britain Criterium,2012-07-8,Pro1-3,55,67,303.91342967548,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,12,48,214.46539369791,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,42,101,216.30599,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,57,101,260.65638463631,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,72,97,228.34670574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,67,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,53,97,215.46212765957,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,68,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,47,86,216.19131025197,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,35,66,234.35375757576,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,40,91,221.74138429883,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,14,29,293.31992879801,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,74,90,401.75585526316,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,64,81,327.59734166667,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,44,75,257.13159121116,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,56,65,296.45308333333,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,27,47,326.56755555556,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,71,80,301.826625,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,46,80,271.99412323603,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,DNF,80,320.94003382016,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,40,60,316.3938030303,
GMSR Stage 1,2013-08-30,Men Pro/1,97,100,293.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,78,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,58,100,257.40555902079,
GMSR Stage 4,2013-09-2,Men Pro/1,65,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,59,75,272.69762229704,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,72,101,298.90917063985,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,59,95,286.90324757033,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,32,36,346.07631481481,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,38,43,355.09043859649,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,16,26,378.64327272727,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,54,61,383.97666666667,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,59,66,394.09151111111,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,DNF,44,402.88355531401,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,33,57,360.91104198344,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,32,45,374.76425,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,DNF,37,421.88730555556,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,43,49,392.20475,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,52,80,393.65354545455,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,DNF,48,434.55310526316,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,40,69,389.08488095238,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,DNF,49,470.2083125,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,69,78,426.51933333333,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,31,50,376.866,
Monson Road Race,2017-04-23,MEN P123,DNF,38,431.2119047619,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,38,58,402.94215625,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,47,91,365.24318918919,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,57,75,411.16696236559,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,58,65,382.57155376344,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,43,52,418.32845289855,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,DNF,29,414.6906,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,36,64,384.4234057971,
Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,13,35,338.49396666667,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,27,46,377.72793239911,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,DNF,41,444.747,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,59,115,401.72942592593,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,DNF,68,437.76433678601,
Frozen Four Training Series Week 1,2019-03-3,Men A Race,17,23,433.15871212121,
Frozen Four Training series Day 4,2019-03-24,A Race,37,56,447.50447619048,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,25,36,461.26455555556,
CCNS Zwift Omnium,2020-04-22,CAT A,1,23,,
CCNS Kermis,2021-06-19,Men Pro/1/2/3,DNF,24,237.5,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,22,33,356.17139170158,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,DNF,34,418.28569117985,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,8,32,307.31233661046,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,29,37,377.71111078022,
