Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 10-12,1,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,569.455,535.68942409833,
Men  Juniors 10-12,2,33916,Arvin,Jansen,Trace Bikes,,313306,599.87,557.08294939889,
Men  Juniors 10-12,3,47615,Sean,Branyon,Frazier Cycling,,367920,616.30641366111,578.47647469944,
Men  Juniors 10-12,4,50834,Judson,Sherrell,Fairhope Bicycle Company,,339926,596.295,599.87,
Men  Juniors 10-12,5,53795,Sam,Tullis,,,395882,600,621.26352530056,
Men  Juniors 10-12,6,33817,Jacob,Williams,Fairhope Bicycle Company,,340102,411.04,642.65705060111,
Men  Juniors 10-12,7,50836,Thayne,Dean,Frazier Cycling,,351328,630.4425,664.05057590167,
Men  Juniors 13-14,1,41397,Alexander,Dijkema,Frazier Cycling,,273828,416.18,428.5819324191,
Men  Juniors 13-14,2,50795,Alex,Hernandez,West Florida Wheelmen,,321478,505.58783567335,442.07282881698,
Men  Juniors 13-14,3,24246,Prithvi,Gummadi,Frazier Cycling,,279392,476.88,455.56372521485,
Men  Juniors 13-14,4,41358,Blake,Johnson,Cycle-Therapy GA,,320480,530.17427874699,469.05462161273,
Men  Juniors 13-14,5,52831,Spencer,Ramthun,,,376752,550,482.54551801061,
Men  Juniors 13-14,6,24239,James,Todd,Frazier Cycling,,272621,442.66,496.03641440849,
Men  Juniors 13-14,7,24251,Nick,Oestreich,Junior Flyers,,277048,479.79193954725,509.52731080637,
Men  Juniors 13-14,8,34155,Peter,Radebaugh,Trace Bikes,,344656,593.31,523.01820720424,
Men  Juniors 13-14,9,47622,Toby,Wakelin,Frazier Cycling Juniors,,323478,601.15214347779,536.50910360212,
Men  Juniors 13-14,10,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,548.41,550,
Men  Juniors 13-14,11,24240,Aditya,Gummadi,Frazier Cycling,,279393,534.45,563.49089639788,
Men  Juniors 13-14,12,34202,Parker,Goodson,Trace Bikes,,351532,634.4,576.98179279576,
Men  Juniors 13-14,13,48280,Corbin,Wapshott,Mellow Mushroom Pizza Bakers,,334028,698.75,590.47268919363,
Men  Juniors 13-14,14,47775,David,Worsnop,Junior Flyers,,336546,550,603.96358559151,
Men  Juniors 13-14,15,50796,John,Sherrell,Fairhope Bicycle Company,,339920,627.35040716669,617.45448198939,
Men  Juniors 13-14,16,39661,Blake,Wilson,Frazier Cycling Juniors,,336652,573.29,630.94537838727,
Men  Juniors 13-14,17,50842,Ian,Schirmer,Frazier Cycling Juniors,,322692,648.70221778276,644.43627478515,
Men  Juniors 13-14,18,53774,Duke,Chastain,West Florida Wheelmen,,378031,550,657.92717118302,
Men  Juniors 13-14,19,53775,Grayson,Gavras,Fairhope Bicycle Company,,360148,550,671.4180675809,
Men  Juniors 15-16,1,24368,Philip,O'donnell,Hot Tubes Development Cycling Team Inc.,,257659,223.63745157127,284.67799478725,
Men  Juniors 15-16,2,41316,Brandon,Pruett,Rome Velo,,299892,310.302508576,304.41803415715,
Men  Juniors 15-16,3,24369,Broderick,Hartley,JET Cycling,,256892,383.37819163679,324.15807352706,
Men  Juniors 15-16,4,24373,Luke,Broadwell,Junior Flyers,,246131,321.81335537899,343.89811289697,
Men  Juniors 15-16,5,41379,Fletcher,Lydick,Frazier Cycling,,252912,372.63,363.63815226688,
Men  Juniors 15-16,6,34140,Johnathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,406.80443924515,383.37819163679,
Men  Juniors 15-16,7,34181,Robert,Monahan,Desire Title Racing,,298696,384.62,403.11823100669,
Men  Juniors 15-16,8,47675,Clayton,Burke,Junior Flyers,,304032,328.1370439941,422.8582703766,
Men  Juniors 15-16,9,50856,Justin,Addison,Desire Title Racing,,306750,427.79727906314,442.59830974651,
Men  Juniors 15-16,10,47686,Trip,Volnoff,Frazier Cycling,,333272,451,462.33834911642,
Men  Juniors 15-16,11,39660,Parker,Haney,Frazier Cycling,,331590,508.4,482.07838848633,
Men  Juniors 17-18,1,26670,Matthew,Russell,Scenic City Velo,,300391,,,
Men  Juniors 17-18,2,41321,Tyler,Hutchinson,Absolute Racing Team,,281348,,,
Men  Juniors 17-18,3,41348,Justin,Bashe,Frazier Cycling Juniors,,285246,,,
Men  Juniors 17-18,DNF,47392,Jonathan,Cucaz,Frazier Cycling,,288098,,,
Men  Masters 35+,1,30280,Andy,Lougher,Iron Data Racing,,21638,232.95,200.49516666667,
Men  Masters 35+,2,47725,Emilio,Asconeguy,Rosetti Cycles,,259337,236.28,207.12882222222,
Men  Masters 35+,3,47518,Leonardo,Marquez,Lifetime Bikes,,347902,245.66,213.76247777778,
Men  Masters 35+,4,47514,Juan,Carlos arias,Lifetime Bikes,,374968,205.62,220.39613333333,
Men  Masters 35+,5,21971,Phillip,Dobbs,Subaru/US Military Cycling,,249894,238.4,227.02978888889,
Men  Masters 35+,6,39688,Igor,Rudalev,Iron Data Cycling Team,,261409,202.34,233.66344444444,
Men  Masters 35+,7,33643,Joseph,Duhon,Madison Cycles/SCCC,,10137,313.63,240.2971,
Men  Masters 35+,8,42762,Kirk,Corsello,Iron Data Racing,,57055,278.40000777731,246.93075555556,
Men  Masters 35+,9,33619,Joseph,Ruf,Madison Cycles/SCCC,,50361,278.0226476646,253.56441111111,
Men  Masters 35+,10,34194,Christopher,Cundiff,Bicycles Etc.,,138418,276.58,260.19806666667,
Men  Masters 35+,11,35316,Tony,Scott,Peachtree Bikes,,127452,258.5873125,266.83172222222,
Men  Masters 35+,12,27012,Tony,Esposito,Birmingham Bicycle Company,,173319,298.43,273.46537777778,
Men  Masters 35+,13,53777,James,Milne,Tupelo Bicycle Club,,59074,300,280.09903333333,
Men  Masters 35+,14,50789,Michael,Carter,Iron Data p/b Apto Solutions,,264713,301.875,286.73268888889,
Men  Masters 35+,15,28153,Ryan,Brooks,Beck Janitorial.com,,331304,360.87,293.36634444444,
Men  Masters 35+,16,52899,Steve,Middleton,Reality Bikes,,56153,300,300,
Men  Masters 35+,17,33927,Steven,Carpenter,BMC-Hincapie Development Team,,54521,277.78,306.63365555556,
Men  Masters 35+,18,30303,Ron,Williams,Alabama Masters Cycling,,148667,325.13,313.26731111111,
Men  Masters 35+,19,40404,Jerry,Andrick,Reality Bikes,,1758,489.19265913406,319.90096666667,
Men  Masters 35+,20,30308,Jacob,Tubbs,Tria Cycling,,243955,323.27,326.53462222222,
Men  Masters 35+,21,41319,Tony,Blansit,Doulos cycling,,231516,336.7,333.16827777778,
Men  Masters 35+,22,50136,Thomas,Ramthun,Beck Janitorial.com,,205954,381.25,339.80193333333,
Men  Masters 35+,23,30321,Scott,Staubach,Competitive Velo,,146311,300,346.43558888889,
Men  Masters 35+,24,34861,James,G wenzel,Velo Vodoo,,59328,396.16,353.06924444444,
Men  Masters 35+,25,50135,Xavier,Cortez,NGCA,,103976,238.81042857143,359.7029,
Men  Masters 35+,26,13836,Brendan,Sullivan,Iron Data Racing,,253424,186.79784762392,366.33655555556,
Men  Masters 35+,27,50791,Firmon,Hardenbergh,Peachtree Bikes,,160098,325.66258333333,372.97021111111,
Men  Masters 35+,28,26895,Jose,Guzman,James Vincent Bicycles/JV Racing,,78712,300,379.60386666667,
Men  Masters 35+,29,35317,Steven,Carrell,Peachtree Bikes,,6251,322.07239997873,386.23752222222,
Men  Masters 35+,30,32975,David,Hoffman,MOAB Masters Cycling,,109365,314.32,392.87117777778,
Men Cat 2  ,1,26670,Matthew,Russell,,,300391,298.14,200.20751919963,
Men Cat 2  ,2,24368,Philip,O'donnell,,,257659,223.63745157127,202.98529697741,
Men Cat 2  ,3,47518,Leonardo,Marquez,,,347902,245.66,205.76307475519,
Men Cat 2  ,4,47514,Juan,Carlos arias,,,374968,205.62,208.54085253297,
Men Cat 2  ,5,8533,Henry,Willis,,,187343,237.31732207449,211.31863031074,
Men Cat 2  ,6,61195,Mark,Brown,,,114797,304.63628761075,214.09640808852,
Men Cat 2  ,7,23679,Matt,Brooks,,,249788,252.52,216.8741858663,
Men Cat 2  ,8,20110,Stephen,Leotis,,,282334,191.21661516621,219.65196364408,
Men Cat 2  ,9,31519,Hank,Beaver,,,123734,212.55605136259,222.42974142185,
Men Cat 2  ,10,20062,Michael,York,,,223302,229.57,225.20751919963,
Men Cat 2  ,11,41314,Dylan,Degan,,,238093,160.81,227.98529697741,
Men Cat 2  ,12,6707,Hunter,Garrison,,,273663,232.62,230.76307475519,
Men Cat 2  ,13,21971,Phillip,Dobbs,,,249894,238.4,233.54085253297,
Men Cat 2  ,14,34183,Dustin,Greer,,,178240,236.11,236.31863031074,
Men Cat 2  ,15,41364,Marek,Lipold,,,228079,238.5270553021,239.09640808852,
Men Cat 2  ,16,34194,Christopher,Cundiff,,,138418,276.58,241.8741858663,
Men Cat 2  ,17,41311,Colby,Millen,,,113617,219.7445601652,244.65196364408,
Men Cat 2  ,18,52895,David,Gearhart,,,230227,200,247.42974142185,
Men Cat 2  ,19,52898,Whit,Oliver,,,207564,200,250.20751919963,
Men Cat 2  ,20,33016,Daniel,Rudalev,,,277981,223.15,252.98529697741,
Men Cat 2  ,21,47642,Eric,Neely,,,143600,233.51554268823,255.76307475519,
Men Cat 2  ,22,42762,Kirk,Corsello,,,57055,278.40000777731,258.54085253297,
Men Cat 2  ,23,53784,Dalford,England,,,299466,200,261.31863031074,
Men Cat 2  ,24,30294,Justin,Bynum,,,266282,228.88,264.09640808852,
Men Cat 2  ,25,41361,Isaac,Strickland,,,275823,237.26,266.8741858663,
Men Cat 2  ,26,24784,Cory,St clair,,,238230,260.13,269.65196364408,
Men Cat 2  ,27,41310,John,Brizzard iii,,,275771,229.7,272.42974142185,
Men Cat 2  ,28,33643,Joseph,Duhon,,,10137,313.63,275.20751919963,
Men Cat 2  ,29,47744,Oliver,Flautt,,,307228,274.45097939647,277.98529697741,
Men Cat 2  ,30,53785,Rob,Evans,,,90410,200,280.76307475519,
Men Cat 2  ,31,30306,Matthew,Whatley,,,256557,268.63,283.54085253297,
Men Cat 2  ,32,41335,Matt,Mccarthy,,,151969,307.97,286.31863031074,
Men Cat 2  ,33,1765,Matthew,Miller,,,242695,288.47,289.09640808852,
Men Cat 2  ,34,50791,Firmon,Hardenbergh,,,160098,325.66258333333,291.8741858663,
Men Cat 2  ,35,30303,Ron,Williams,,,148667,325.13,294.65196364408,
Men Cat 2  ,36,33619,Joseph,Ruf,,,50361,278.0226476646,297.42974142185,
Men Cat 2  ,DNF,29600,Joseph,Bolton,Feldman & Lehane,,334462,337.01,300.20751919963,
Men Cat 3  ,1,48109,Christopher,Constantin,VeloBrew Cycling Club,,55651,329.50057129143,264.80680635182,
Men Cat 3  ,2,34212,Robert,Vachon,Bicycle Works,,208925,257.54,268.11603744086,
Men Cat 3  ,3,41328,Amos,Harvey,Round Here Racing,,298681,291.41603424697,271.4252685299,
Men Cat 3  ,4,47552,Eddie,Murray,Epic Customs,,235813,313.69565217391,274.73449961894,
Men Cat 3  ,5,33894,Matthew,Brown,Krystal Cycling Team,,222158,340.54,278.04373070798,
Men Cat 3  ,6,50151,Boris,Simmonds,Tria Cycling,,224868,392.26,281.35296179702,
Men Cat 3  ,7,41289,Luis,Silva,Queen City Wheels,,246203,399.14960226783,284.66219288606,
Men Cat 3  ,8,34184,Timo,Stark,Tria Cycling P/B Donohoo Auto,,255721,288.52534412892,287.9714239751,
Men Cat 3  ,9,52889,Mclean,Harris,Smyrna Bicycles,,300050,300,291.28065506414,
Men Cat 3  ,10,24369,Broderick,Hartley,Jet Cycling,,256892,383.37819163679,294.58988615317,
Men Cat 3  ,11,24373,Luke,Broadwell,Junior Flyers,,246131,321.81335537899,297.89911724221,
Men Cat 3  ,12,41378,Curtis,Strange,beckjanitorial.com,,311447,334.95188888889,301.20834833125,
Men Cat 3  ,13,47542,Steve,Simmons,NGCA,,318380,263.69565217391,304.51757942029,
Men Cat 3  ,14,33612,Ryan,Cleary,Round Here Racing,,279917,309.18640282347,307.82681050933,
Men Cat 3  ,15,41316,Brandon,Pruett,Rome Velo,,299892,310.302508576,311.13604159837,
Men Cat 3  ,16,34181,Robert,Monahan,Desire TitleNOBC,,298696,384.62,314.44527268741,
Men Cat 3  ,17,53793,Ryan,Murray,Nouveau Velo Cycling Team,,210849,300,317.75450377645,
Men Cat 3  ,18,24088,Ryan,Jones,Madison Cycles,,287123,302.7,321.06373486549,
Men Cat 3  ,19,30308,Jacob,Tubbs,Tria Cycling p/b Donohoo Auto,,243955,323.27,324.37296595453,
Men Cat 3  ,20,20956,Clark,Hurst,Cycle Sport Concepts,,307412,341.07423812024,327.68219704357,
Men Cat 3  ,21,50135,Xavier,Cortez,NGCA,,103976,238.81042857143,330.99142813261,
Men Cat 3  ,22,20889,Alan,Dawkins,Hub Endurance Chattanooga,,201680,384.10682696549,334.30065922165,
Men Cat 3  ,23,24379,Jonathan,Brown,Hot Tubes Junior Development Te,,255591,359.99,337.60989031068,
Men Cat 3  ,24,53794,Greg,Gilbert,Team Mission Source / NGCA,,13226,300,340.91912139972,
Men Cat 3  ,25,41319,Tony,Blansit,Doulos cycling,,231516,336.7,344.22835248876,
Men Cat 3  ,26,41321,Tyler,Hutchinson,Indian Cycle Racing,,281348,312.27,347.5375835778,
Men Cat 3  ,27,47675,Clayton,Burke,Jr. Flyers,,304032,328.1370439941,350.84681466684,
Men Cat 3  ,28,52879,Dan,Busch,Beck Cycling,,313642,300,354.15604575588,
Men Cat 3  ,29,41375,Olbap,Rojas,PEACHTREE BIKES,,276165,298.41127777778,357.46527684492,
Men Cat 3  ,30,41322,Victor,Karm,Little Caesars Pizza,,239403,303.24,360.77450793396,
Men Cat 3  ,31,41329,Jonathan,Sierra,Krystal Cycling Team,,336108,355.80367717195,364.083739023,
Men Cat 3  ,32,33825,Daren,Rogers,Krystal Cycling Team,,302941,383.88,367.39297011204,
Men Cat 3  ,DNF,30261,Andrew,Williamson,LewisFeldman,,278577,258.19,370.70220120108,
Men Cat 4  ,1,49643,Jason,Kellen,,,349620,341.8542241981,304.62428787879,
Men Cat 4  ,2,34871,Adam,Morris,MSMOC/Absolute Racing,,337684,365.79,308.30103143403,
Men Cat 4  ,3,49650,John,Wozniak,MSMOC/Absolute Racing,,334102,380.36172572828,311.97777498927,
Men Cat 4  ,4,33609,Noah,Hendrix,Caney Fork Racing,,321538,343.9,315.65451854451,
Men Cat 4  ,5,50815,Kevin,Bevis,Steel City Cycling,,298048,365.45454545455,319.33126209975,
Men Cat 4  ,6,41397,Alexander,Dijkema,Frazier Cycling,,273828,416.18,323.00800565499,
Men Cat 4  ,7,41338,Brad,Jacobs,Round Here Racing,,339560,356.49254576211,326.68474921024,
Men Cat 4  ,8,50802,Kyle,Campbell,NSAT,,365953,457.12316176471,330.36149276548,
Men Cat 4  ,9,24246,Prithvi,Gummadi,Frazier Cycling,,279392,476.88,334.03823632072,
Men Cat 4  ,10,50854,Joshua,Fuller,Competitive Velo,,345574,374.17701170641,337.71497987596,
Men Cat 4  ,11,50136,Thomas,Ramthun,BeckJanitorial,,205954,381.25,341.3917234312,
Men Cat 4  ,12,46930,Stewart,Miller,ST3 Cycling,,337610,378.83919269102,345.06846698644,
Men Cat 4  ,13,47807,Ethan,Sealy,Doulos cycling,,366936,448.35164835165,348.74521054168,
Men Cat 4  ,14,52813,Brian,Lowery,Beck Janitorial.com,,288874,400,352.42195409693,
Men Cat 4  ,15,20073,Davis,Yarbrough,Bicycles Etc.,,309659,442.61940760439,356.09869765217,
Men Cat 4  ,16,33896,Micaiah,Rockwell,Treehouse,,330686,421.09,359.77544120741,
Men Cat 4  ,17,52809,Stephen,Harrell,ATS,,368640,400,363.45218476265,
Men Cat 4  ,18,50152,Reuben,Dupre,ST3 Cycling,,347008,397.33,367.12892831789,
Men Cat 4  ,19,40404,Jerry,Andrick,Reality Bikes,,1758,489.19265913406,370.80567187313,
Men Cat 4  ,20,34141,Ben,Webster,Caney Fork Racing,,37510,439.13,374.48241542837,
Men Cat 4  ,21,41399,Marc,Wong,L5Flyers p/b Quantum Mechanics,,342046,447.69230769231,378.15915898361,
Men Cat 4  ,22,28153,Ryan,Brooks,beckjanitorial.com,,331304,360.87,381.83590253886,
Men Cat 4  ,23,50856,Justin,Addison,Nobc Desire Title Racing/ Rothe,,306750,427.79727906314,385.5126460941,
Men Cat 4  ,24,34866,Greg,Tant,MSMOC/Absolute Racing,,290458,375.22,389.18938964934,
Men Cat 4  ,25,47811,Brian,Coll,MissionSource-NGCA,,227169,353.84615384615,392.86613320458,
Men Cat 4  ,26,30270,Selby,Holler,PCP,,318900,367.27272727273,396.54287675982,
Men Cat 4  ,27,53778,Doug,Schroeder,West Florida Wheelmen,,290535,400,400.21962031506,
Men Cat 4  ,28,47539,Chris,Shadburn,Round Here Racing,,261047,424.91614316425,403.8963638703,
Men Cat 4  ,29,29008,Rip,Clayton,RB's Cyclery,,309392,444.17,407.57310742555,
Men Cat 4  ,30,33889,Tracy,Terpstra,Krystal / SCV,,270841,428.75,411.24985098079,
Men Cat 4  ,31,39660,Parker,Haney,Frazier Cycling,,331590,508.4,414.92659453603,
Men Cat 4  ,32,6102,Brandon,Taylor,Doulos cycling,,295048,402.39500046788,418.60333809127,
Men Cat 4  ,33,52858,Moive,Star kerns,SCV/Krystal,,222803,400,422.28008164651,
Men Cat 4  ,34,47817,Charlie,Putnal,Doulos Cycling,,361156,493.18181818182,425.95682520175,
Men Cat 4  ,35,53792,Rhett,Hobgood,MSMOC/Absolute Racing,,278700,400,429.63356875699,
Men Cat 4  ,36,41348,Justin,Bashe,Frazier Cycling,,285246,398.64,433.31031231223,
Men Cat 4  ,37,50138,Marcelo,Martino,Lifetime Bikes,,345944,330.91,436.98705586748,
Men Cat 4  ,38,34867,Scott,Morris,Lifetime Bikes,,306802,386.24,440.66379942272,
Men Cat 4  ,39,24239,James,Todd,Frazier Cycling,,272621,442.66,444.34054297796,
Men Cat 4  ,40,46934,Jonathan,Alfarosoto,ST3 Cyclcing,,370727,478.57230392157,448.0172865332,
Men Cat 4  ,41,41284,Alan,Laytham,ST3 Cycling,,58861,392,451.69403008844,
Men Cat 4  ,42,30264,Ryan,Couture,PCP,,277111,389.09090909091,455.37077364368,
Men Cat 4  ,43,47686,Trip,Volnoff,Frazier Cycling,,333272,451,459.04751719892,
Men Cat 4  ,44,41354,Greg,Latham,Team Mission Source/NGCA,,219101,455.87104072398,462.72426075417,
Men Cat 4  ,45,47809,Tyler,Adsit,Doulos cycling,,366943,461.67582417582,466.40100430941,
Men Cat 4  ,46,46932,Eric,Wright,Mellow Mushroom,,302577,535.71,470.07774786465,
Men Cat 4  ,47,30334,Michael,Sallinger,PT Solutions,,304770,400,473.75449141989,
Men Cat 4  ,48,30266,Chuck,Sowers,United Finance,,220338,405.39772727273,477.43123497513,
Men Cat 4  ,49,50154,Keaton,Taylor,Fairhope Bicycle Co.,,352198,435.45454545455,481.10797853037,
Men Cat 4  ,50,30333,Jim,Campbell,Colavita South,,326314,401.02,484.78472208561,
Men Cat 4  ,51,44988,Andrew,Baldes,Mercy Cycling,,91759,454.10545275637,488.46146564085,
Men Cat 4  ,52,24240,Aditya,Gummadi,Frazier Cycling,,279393,534.45,492.1382091961,
Men Cat 4  ,53,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,548.41,495.81495275134,
Men Cat 4  ,54,47622,Toby,Wakelin,Frazier Cycling,,323478,601.15214347779,499.49169630658,
Men Cat 4 Masters 35+,1,50138,Marcelo,Martino,Lifetime Bikes,,345944,330.91,324.105,
Men Cat 4 Masters 35+,2,53778,Doug,Schroeder,West Florida Wheelmen,,290535,400,328.8484375,
Men Cat 4 Masters 35+,3,33609,Noah,Hendrix,Caney Fork Racing,,321538,343.9,333.591875,
Men Cat 4 Masters 35+,4,53779,Kyle,Emerson,Reality Bikes,,221942,400,338.3353125,
Men Cat 4 Masters 35+,5,674,Greg,Brown,Reality Bikes,,210796,452.32475175618,343.07875,
Men Cat 4 Masters 35+,6,34867,Scott,Morris,Lifetime Bikes,,306802,386.24,347.8221875,
Men Cat 4 Masters 35+,7,45443,Brian,Jackson,Wheeltags,,196595,395.47194308134,352.565625,
Men Cat 4 Masters 35+,8,47439,Marvin,Rivera,Latina,,323480,348.66346743924,357.3090625,
Men Cat 4 Masters 35+,9,47742,Darrell,Farlow,Team Mission Source - NGCA,,309177,348.12,362.0525,
Men Cat 4 Masters 35+,10,52858,Moive,Star kerns,SCV/Krystal,,222803,400,366.7959375,
Men Cat 4 Masters 35+,11,47678,Johnny,Mayero,FRAZIER CYCLING,,223855,339.78,371.539375,
Men Cat 4 Masters 35+,12,47812,Harold,Franco,Team Mission Source / NGCA,,280419,383.84615384615,376.2828125,
Men Cat 4 Masters 35+,13,34866,Greg,Tant,MSMOC/Absolute Racing,,290458,375.22,381.02625,
Men Cat 4 Masters 35+,14,52861,Carlos,Paez,Lifetime Bikes,,280307,400,385.7696875,
Men Cat 4 Masters 35+,15,39683,David,Haney,Frazier Cycling,,335282,489.66,390.513125,
Men Cat 4 Masters 35+,16,306,Matthew,Johnson,Mellow Mushroom Racing,,52098,529.52,395.2565625,
Men Cat 4 Masters 35+,17,11950,Steve,Johnson,desire title/nobc,,317790,364.71580869827,400,
Men Cat 4 Masters 35+,18,39649,Joseph,Fritz,Gainesville Cycling Club,,320064,397.86,404.7434375,
Men Cat 4 Masters 35+,19,52815,Bill,Rule,Doulos cycling,,365734,400,409.486875,
Men Cat 4 Masters 35+,20,33889,Tracy,Terpstra,Krystal / SCV,,270841,428.75,414.2303125,
Men Cat 4 Masters 35+,21,41354,Greg,Latham,Team Mission Source/NGCA,,219101,455.87104072398,418.97375,
Men Cat 4 Masters 35+,22,47811,Brian,Coll,MissionSource-NGCA,,227169,353.84615384615,423.7171875,
Men Cat 4 Masters 35+,23,53780,Brad,Hood,MellowMushroom,,347506,400,428.460625,
Men Cat 4 Masters 35+,24,41284,Alan,Laytham,ST3 Cycling,,58861,392,433.2040625,
Men Cat 4 Masters 35+,25,6102,Brandon,Taylor,Doulos cycling,,295048,402.39500046788,437.9475,
Men Cat 4 Masters 35+,26,30333,Jim,Campbell,Colavita South,,326314,401.02,442.6909375,
Men Cat 4 Masters 35+,27,35265,Mike,Herring,ST3,,78492,449,447.434375,
Men Cat 4 Masters 35+,28,53781,Derek,Pommerenck,FCA Endurance,,28396,400,452.1778125,
Men Cat 4 Masters 35+,29,50794,Tim,Haskew,Velo City Pro Cycle,,222131,363.90033333333,456.92125,
Men Cat 4 Masters 35+,30,41337,Mike,Allison,,,276051,418.51791666667,461.6646875,
Men Cat 4 Masters 35+,31,53782,Tony,Jewah,MellowMushroom,,296272,400,466.408125,
Men Cat 4 Masters 35+,32,7133,John,Hamilton,Fitzgerald's Bicycles,,157136,440.61,471.1515625,
Men Cat 5  ,1,20183,Chad,Conley,,,351,500,420.27777777778,
Men Cat 5  ,2,46949,Brad,Cox,,,368681,468.85416666667,430.24305555556,
Men Cat 5  ,3,50851,Doug,Robinson,,,30178,509.375,440.20833333333,
Men Cat 5  ,4,12385,Jason,Rubin,,,337580,483.33333333333,450.17361111111,
Men Cat 5  ,5,52831,Spencer,Ramthun,,,376752,500,460.13888888889,
Men Cat 5  ,6,50849,Tony,Chastain,,,368801,490.625,470.10416666667,
Men Cat 5  ,7,53780,Brad,Hood,,,347506,500,480.06944444444,
Men Cat 5  ,8,45450,Steve,Durden,,,356458,442.30769230769,490.03472222222,
Men Cat 5  ,9,49585,Eric,Cheung,,,358839,534.17366946779,500,
Men Cat 5  ,10,46939,Michael,Browning,,,268381,495,509.96527777778,
Men Cat 5  ,11,5778,James,Duncan,,,206812,500,519.93055555556,
Men Cat 5  ,12,53788,James,Qualls,,,365242,500,529.89583333333,
Men Cat 5  ,13,53789,Lawrence,Gillespie jr,,,,500,539.86111111111,
Men Cat 5  ,14,46197,Logan,Greenwood,,,345402,515.37047511312,549.82638888889,
Men Cat 5  ,15,53782,Tony,Jewah,,,296272,500,559.79166666667,
Men Cat 5  ,16,53790,Shane,Wallace,,,301773,500,569.75694444444,
Men Cat 5  ,17,53791,Walt,Klaczak,,,,500,579.72222222222,
Men Cat 5  ,DNF,50142,Michael,Garner,Inc/Diamond,,275324,499.74,589.6875,
Men Cat 5 Masters 35+,1,12385,Jason,Rubin,,,337580,,,
Men Cat 5 Masters 35+,2,50849,Tony,Chastain,,,368801,,,
Men Cat 5 Masters 35+,3,46936,Ruben,Espinosa,,,345578,,,
Men Cat 5 Masters 35+,4,30271,Prentiss,Berry,,,340262,,,
Men Cat 5 Masters 35+,DNF,45459,William,Sparks,Etc.,,267176,,,
Men Pro/Cat 1  ,1,1261,Issac,Howe,Kenda/5-Hour Energy Pro Cycling,,201456,162.44,138.42912553014,
Men Pro/Cat 1  ,2,52097,Carlos,Alzate escobar,Team Exergy,,334672,128.71954998903,140.81007791109,
Men Pro/Cat 1  ,3,4304,Kyle,Wamsley,Jamis/Sutter Home,,37157,172,143.19103029205,
Men Pro/Cat 1  ,4,8664,Andrew,Dahlheim,BISSELL Pro Cycling,,188572,165.88338422402,145.571982673,
Men Pro/Cat 1  ,5,957,Luke,Keough,Team Mountain Khakis/SmartStop,,229135,160.25,147.95293505395,
Men Pro/Cat 1  ,6,21812,Demis,Aleman,Jamis Sutter Home,,305654,185.88,150.3338874349,
Men Pro/Cat 1  ,7,22834,Alexey,Shmidt,Team Type 1 DEVO,,309411,166.94970314269,152.71483981585,
Men Pro/Cat 1  ,8,22836,Frank,Travieso,Team Cocos,,160295,143.36,155.09579219681,
Men Pro/Cat 1  ,9,5765,Daniel,Holt,Team Type 1 DEVO,,63559,135.7,157.47674457776,
Men Pro/Cat 1  ,10,21019,Oscar,Clark,United Healthcare of Georgia p/,,221975,204.97,159.85769695871,
Men Pro/Cat 1  ,11,955,Colin,Jaskiewicz,Champion System p/b Stan's No T,,218049,174.85,162.23864933966,
Men Pro/Cat 1  ,12,523,Brendan,Cornett,Locos,,201118,205.42,164.61960172062,
Men Pro/Cat 1  ,13,359,Chris,Brown,LITESPEED-BMW,,196943,242.99601889552,167.00055410157,
Men Pro/Cat 1  ,14,25756,Cesar,Grajales,Competitive Cyclist Racing Team,,175295,147.61,169.38150648252,
Men Pro/Cat 1  ,15,53640,David,Lozano,Team Type 1 DEVO,,,100,171.76245886347,
Men Pro/Cat 1  ,16,42949,Joshua,Thornton,ZMotion,,82596,169.08650475078,174.14341124443,
Men Pro/Cat 1  ,17,8681,Benjamin,Day,UnitedHealthcare Pro Cycling Te,,270977,100,176.52436362538,
Men Pro/Cat 1  ,18,41084,Christian,Parrett,Athletix benefitting Globalbike,,220179,203.26,178.90531600633,
Men Pro/Cat 1  ,19,23664,Emile,Abraham,Rossetti devo Cycling Team,,222021,185.03,181.28626838728,
Men Pro/Cat 1  ,20,4587,Thomas,Brown,Team Mountain Khakis/SmartStop,,279870,271.1,183.66722076824,
Men Pro/Cat 1  ,21,30279,Travis,Livermon,Team Mountain Khakis/SmartStop,,161583,221.21,186.04817314919,
Men Pro/Cat 1  ,22,50797,Jean,Michel lechance,Rossetti Devo Cycling Team,,,199.07433170454,188.42912553014,
Men Pro/Cat 1  ,23,20261,Jeff,Louder,UnitedHealthcare,,,100,190.81007791109,
Men Pro/Cat 1  ,24,1800,Adam,Myerson,Team Mountain Khakis/SmartStop,,52534,264.44,193.19103029205,
Men Pro/Cat 1  ,25,11524,Chad,Hartley,Kenda/5hr Energy p/b Geargrinde,,126996,142.70053807619,195.571982673,
Men Pro/Cat 1  ,26,20301,Brian,Toone,Tria Cycling p/b DonohooAuto.co,,35753,164.18,197.95293505395,
Men Pro/Cat 1  ,27,27806,David,Cueli,Team Cocos,,288788,226.54,200.3338874349,
