First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Willie,Moore,Ascutney Hillclimb,2023-08-5,Overall Men,36,77,443.07692307692,
Caiyem,Zev,Table Mountain Race Series,2023-08-2,SM 4-5,31,56,480.60924430949,
Charlie,Kieffer,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,9,45,420.79893199469,
Joey,Hassett,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,2,62,326.79935156964,
Joey,Hassett,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,1,52,374.1384344344,
Charlie,Kieffer,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,3,52,382.08931005618,
Charlie,Kieffer,Maverick Classics - RR,2022-03-27,Men Cat4/5,8,45,397.30906108857,
Charlie,Kieffer,Maverick Classics - Crit,2022-03-26,Men Cat4/5,18,42,447,
Charlie,Kieffer,Fountain Festival Omnium - ITT,2022-03-19,Men SM 4,2,6,326.66666666667,
Ashley,Frye,Littleton Twilight Criterium,2021-07-31,Women SW 5,4,8,682.5,
Marah,Guzman,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW 5,5,6,723.33333333333,
Willie,Moore,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,2,33,429.6875,
Zev,Caiyem,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,9,33,462.5,
Alexander,Fernandez,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,17,33,500,
Collin,Bruske,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,20,33,514.0625,
