Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 20K I 11-12 Juniors,1,70918,Tobias,Klein,NATIONAL CAPITAL VEL,00:40:56.330,386626,,,
Men 20K I 11-12 Juniors,2,111448,Matthew,Kennedy,Rock Creek Velo,00:43:16.767,454243,,,
Men 20K I 11-12 Juniors,3,78363,Connor,Mahone,ANNAPOLIS BICYCLE RA,00:52:36.616,400096,,,
Men 20K I 13-14 Juniors,1,50073,Iain,Mackeith,NATIONAL CAPITAL VEL,00:32:24.748,369359,500.24,500.24,
Men 20K I 13-14 Juniors,2,122818,Vincent,Madaffari,,00:33:35.491,448530,650,538.54875,
Men 20K I 13-14 Juniors,3,70915,Alex,Kasch,National Capital Velp,00:34:58.497,390412,566.11,562.1925,
Men 20K I 13-14 Juniors,4,70912,Sebastian,Silberman,LATERAL STRESS VELO,00:37:06.095,388185,567.70307509405,585.83625,
Men 20K I 13-14 Juniors,5,66912,Erik,Corson,ROCK CREEK VELO,00:37:15.033,382429,609.08,609.48,
Men 20K I 13-14 Juniors,6,119085,Andrew,Nelson,NATIONAL CAPITAL VEL,00:38:12.932,477554,613.970586349,633.12375,
Men 20K I 13-14 Juniors,7,84129,Karl,Neff,NATIONAL CAPITAL VEL,00:42:52.940,390575,609.48,656.7675,
Men 20K I 13-14 Juniors,8,117895,Tyler,Phillips,NATIONAL CAPITAL VEL,00:44:06.180,456326,669.46705357143,680.41125,
Men 20K I 13-14 Juniors,9,120179,Sean,O&#39;brien,NATIONAL CAPITAL VEL,00:50:49.414,455766,735.89471428571,704.055,
Men 20K I 15-16 Juniors,1,52955,Evan,Goldberg,ROCK CREEK VELO,00:31:02.302,375090,,,
Men 20K I 15-16 Juniors,2,78472,Samuel,Yarashus,NATIONAL CAPITAL VEL,00:32:23.659,406418,,,
Men 20K I 15-16 Juniors,3,65925,Bo,Rider,ROCK CREEK VELO,00:33:05.413,376173,,,
Men 20K I 17-18 Juniors,1,21462,Richard,Furchtgott,ROCK CREEK VELO,00:28:26.151,308936,,,
Men 20K I 17-18 Juniors,2,113190,Christopher,Neureiter,NATIONAL CAPITAL VEL,00:34:01.941,454850,,,
Men 20K I 55+ Masters,1,18665,Roger,Friend,MONTICELLO VELO CLUB,00:55:36.815,12432,260.66,260.66,
Men 20K I 55+ Masters,2,29390,Curtis,Southern,NATIONAL CAPITAL VEL,00:56:15.943,52033,315.8,294.84918822421,
Men 20K I 55+ Masters,3,29941,John,Newton,CHESTER COUNTY VELO,00:57:32.200,148316,322.24,319.78087644842,
Men 20K I 55+ Masters,4,24575,Bryan,Patton,,00:59:20.315,27431,435.83,344.71256467262,
Men 20K I 55+ Masters,5,9512,Dennis,Crockett,ANTIETAM VELO CLUB I,00:59:33.751,264085,314.61,369.64425289683,
Men 20K I 55+ Masters,6,9446,Victor,Siegfried,EVOLUTION CYCLING CL,01:02:57.167,185280,360.36,394.57594112104,
Men 20K I 55+ Masters,7,52428,Thaddeus,Newnam,,01:04:24.705,252871,431.4,419.50762934525,
Men 20K I 55+ Masters,8,34917,Gerald,Wojcik,,01:05:53.677,179268,444.16,444.43931756945,
Men 20K I 55+ Masters,9,19688,Jack,Gardner,ANTIETAM VELO CLUB I,01:07:13.161,148083,494.58201158732,469.37100579366,
Men 20K I 55+ Masters,10,122529,Francis,Gawronski,,01:08:05.539,52787,500,494.30269401787,
Men 20K I 55+ Masters,11,35359,Rafael,Torres,BALTIMORE BICYCLE CL,01:11:02.161,159668,537.24,519.23438224208,
Men 20K I 55+ Masters,12,84781,Jeff,Via,US MILITARY CYCLING,01:12:26.639,36641,546.41,544.16607046629,
Men 20K I 55+ Masters,13,35364,Richard,Eckert,,01:14:53.435,356442,513.33714814815,569.09775869049,
Men 20K I 55+ Masters,14,85326,Mk,Tribbie,,01:15:29.515,410259,523.63,594.0294469147,
Men 20K I 55+ Masters,15,39977,Ashley,Halsey,ANNAPOLIS BICYCLE RA,01:18:38.659,235327,583.09516836472,618.96113513891,
Men 20K I 55+ Masters,16,119084,Chip,Hill,EVOLUTION CYCLING CL,01:19:05.679,357639,584.6192962963,643.89282336312,
Men 20K I 65+ Masters,1,21967,Stuart,Ross,DC VELO LIMITED,00:29:36.784,113835,366.86,366.86,
Men 20K I 65+ Masters,2,19888,James,Hartnett,SOUTH MOUNTAIN VELO,00:30:49.211,46664,418.26,412.72620968058,
Men 20K I 65+ Masters,3,24618,James,Degoey,,00:31:20.219,181214,449.29,440.3542526945,
Men 20K I 65+ Masters,4,22151,Robert,Lea,SPORTS T.E.A.M.,00:31:38.626,20621,491.62,467.98229570842,
Men 20K I 65+ Masters,5,39979,John,Epting,DC VELO LIMITED,00:32:24.697,50713,578.49446776408,495.61033872233,
Men 20K I 65+ Masters,6,122803,Michael,Fitzsimmons,CHESAPEAKE WHEELMEN,00:32:28.357,470275,600,523.23838173625,
Men 20K I 65+ Masters,7,24612,Michael,Hill,CHESAPEAKE WHEELMEN,00:33:48.897,170124,600,550.86642475017,
Men 20K I 65+ Masters,8,31587,Bobby,Phillips,ANNAPOLIS BICYCLE RA,00:35:05.492,45795,600,578.49446776408,
Men 20K I 65+ Masters,9,24620,Philip,Samawicz,NATIONAL CAPITAL VEL,00:35:22.175,47163,552.03,606.122510778,
Men 20K I 65+ Masters,10,24614,Myron,Lehtman,NATIONAL CAPITAL VEL,00:35:22.372,67514,508.09,633.75055379191,
Men 20K I 65+ Masters,11,116514,Sonny,Barber,,00:35:26.973,427516,534.33,661.37859680583,
Men 20K I 65+ Masters,12,122804,James,Wagner,DC VELO LIMITED,00:35:37.607,41073,600,689.00663981975,
Men 20K I 65+ Masters,13,17128,Myron,Segal,ROUTE 1 VELO,00:38:20.128,178881,626.97,716.63468283366,
Men 20K I 65+ Masters,14,29421,Ray,Morrison,BAYSIDE VELO/BIKE DO,00:39:04.160,280558,636.9,744.26272584758,
Men 20K I 65+ Masters,15,26876,John,Krehbiel,MIDWEST MASTERS CYCL,01:18:26.160,56774,711.45363117284,771.8907688615,
Men 20K I Para,1,15125,Syd,Lea,SPORTS T.E.A.M.,00:32:08.788,97177,,,
Men 20k Itt 9-10 Juniors,1,94989,Henry,Neff,National Capital Velo Club,00:44:22.406,430952,,,
Men 40K I 35+ Masters,1,15032,Eric,Boone,LATERAL STRESS VELO,00:53:22.005,293074,315.53,258.18466666667,
Men 40K I 35+ Masters,2,16926,Stephen,Robinson,BATTLEY HARLEY-DAVID,00:53:43.858,30220,277.08,268.99888888889,
Men 40K I 35+ Masters,3,8655,Todd,Hesel,LATERAL STRESS VELO,00:54:17.029,185182,300,279.81311111111,
Men 40K I 35+ Masters,4,50037,James,Defilippi,EVOLUTION CYCLING CL,00:55:12.686,289211,348.78948438995,290.62733333333,
Men 40K I 35+ Masters,5,18965,Craig,Snydal,LATERAL STRESS VELO,00:57:20.996,177961,295.71,301.44155555556,
Men 40K I 35+ Masters,6,15034,John,Bowsher,,00:57:32.513,288664,336.39,312.25577777778,
Men 40K I 35+ Masters,7,18896,Matthew,Neigh,ANNAPOLIS BICYCLE RA,00:57:51.091,219908,356.6269856602,323.07,
Men 40K I 35+ Masters,8,16962,Robert,Kelly,PROPERTIES ON THE PO,00:58:15.452,185671,323.07,333.88422222222,
Men 40K I 35+ Masters,9,9559,Steve,Owens,ANNAPOLIS BICYCLE RA,00:59:39.724,222509,376.95,344.69844444444,
Men 40K I 35+ Masters,10,122819,Andrew,Harris,,01:00:25.046,281528,300,355.51266666667,
Men 40K I 35+ Masters,11,17054,Patrick,Dolan,DISTRICT VELOCITY RA,01:01:24.923,286515,378.42,366.32688888889,
Men 40K I 35+ Masters,12,21771,Alex,Rapavi,GRIPPED RACING P/B Lindsay Volkswagen,01:01:37.090,307162,357.38,377.14111111111,
Men 40K I 35+ Masters,13,122820,James,Scattergood,,01:03:32.801,481704,300,387.95533333333,
Men 40K I 45+ Masters,1,12268,Michael,King,SAROFF RACING TEAM,00:55:55.542,103632,257.22,257.22,
Men 40K I 45+ Masters,2,25967,John,Nelmes,PTS RACING,00:56:11.385,180335,272.42,277.63560094697,
Men 40K I 45+ Masters,3,16831,Geoff,Hughes,PTS RACING,00:56:51.009,301712,381.4,288.58086856061,
Men 40K I 45+ Masters,4,19651,Neil,Markus,DC VELO LIMITED,00:57:39.923,291749,337.58,299.52613617424,
Men 40K I 45+ Masters,5,64309,Raymond,Trentini,NATIONAL CAPITAL VEL,00:58:07.157,225714,331.26,310.47140378788,
Men 40K I 45+ Masters,6,19669,Mario,Zometa,ARTEMIS RACING,00:58:31.230,405385,299.01,321.41667140152,
Men 40K I 45+ Masters,7,64713,Anthony,Lang,LATERAL STRESS VELO,00:58:43.583,50717,309.46968809328,332.36193901515,
Men 40K I 45+ Masters,8,16985,Marc,Klein,NATIONAL CAPITAL VEL,00:59:49.682,201836,351.8,343.30720662879,
Men 40K I 45+ Masters,9,18188,James,Marsh,BAYSIDE VELO/BIKE DO,01:00:49.413,65488,363.35985057471,354.25247424242,
Men 40K I 45+ Masters,10,20776,John,Baldwin,ALL AMERICAN BICYCLE,01:00:59.393,145782,391.18,365.19774185606,
Men 40K I 45+ Masters,11,24193,Dana,Mellerio,SQUADRA COPPI,01:01:05.580,112999,411.4,376.1430094697,
Men 40K I 45+ Masters,12,39480,David,Phillips,,01:01:32.989,384802,382.99655416667,387.08827708333,
Men 40K I 45+ Masters,13,1561,Kenneth,Mcdowell,ANNAPOLIS BICYCLE RA,01:02:18.370,195596,393.99355630595,398.03354469697,
Men 40K I 45+ Masters,14,17145,Christopher,Gould,WHOLE WHEEL VELO CLU,01:02:22.255,186006,415.87,408.97881231061,
Men 40K I 45+ Masters,15,119077,David,Harrell,WHOLE WHEEL VELO CLU,01:05:45.678,196487,375.22,419.92407992424,
Men 40K I 45+ Masters,16,119066,Michael,Harris,BALTIMORE BICYCLE CL,01:10:31.759,473693,610.16297036121,430.86934753788,
Men 40K I 45+ Masters,17,35361,Tom,Hartmann,,01:11:57.624,482036,400,441.81461515152,
Men 40K I 45+ Masters,18,14876,Shawn,Blumenfeld,HUB RACING,01:12:30.764,96061,483.44,452.75988276515,
Men 40K I 45+ Masters,19,122806,Mike,Bopf,,01:13:04.652,481796,400,463.70515037879,
Men 40K I 45+ Masters,20,122807,Brian,Wagner,,01:13:15.368,481809,400,474.65041799242,
Men 40K I 45+ Masters,21,122808,Bradley,Kennedy,,01:15:58.646,457438,400,485.59568560606,
Men 40K I 45+ Masters,22,119080,Brian,Farmer,,01:18:13.974,95718,472.56836363636,496.5409532197,
Men 40K I Cat 1/2/3,1,6875,Blair,Berbert,LATERAL STRESS VELO,00:50:09.077,203786,183.105,177.4875,
Men 40K I Cat 1/2/3,2,34851,Payne,Griffin,NATIONAL CAPITAL VEL,00:51:08.374,355374,207.97,196.841875,
Men 40K I Cat 1/2/3,3,5076,Andrew,Seitz,LATERAL STRESS VELO,00:52:50.054,291272,200.55,216.19625,
Men 40K I Cat 1/2/3,4,50120,Nathan,Ong,,00:53:20.258,369202,280.34477639499,235.550625,
Men 40K I Cat 1/2/3,5,99065,Christopher,M. jones,LATERAL STRESS VELO,00:54:37.325,,421.45,254.905,
Men 40K I Cat 1/2/3,6,18644,Ben,Reynolds,BAYSIDE VELO/BIKE DO,00:54:56.869,147430,371.08946345029,274.259375,
Men 40K I Cat 1/2/3,7,44223,Steven,Kusy,DISTRICT VELOCITY RA,00:54:58.540,306704,249.03,293.61375,
Men 40K I Cat 1/2/3,8,29919,Dakota,Schaeffer,,00:56:04.262,324500,260.78,312.968125,
Men 40K I Cat 3,1,84798,Justin,Onusko,HPC,00:54:25.362,408293,361.38,292.53033333333,
Men 40K I Cat 3,2,18708,Michael,Wagner,ANNAPOLIS BICYCLE RA,00:56:46.718,36898,305.57,307.81588565744,
Men 40K I Cat 3,3,18156,Thomas,Simchak,DISTRICT VELOCITY RA,00:56:55.826,289991,360.21,323.10143798155,
Men 40K I Cat 3,4,18562,Zheren,Yang,CHARM CITY CYCLING L,00:57:28.207,307043,310.87,338.38699030566,
Men 40K I Cat 3,5,50016,Roscoe,Leslie,OCEAN VELO CLUB,00:58:30.769,361815,383.68815882885,353.67254262977,
Men 40K I Cat 3,6,117577,Nathan,Graham,PTS RACING,00:58:50.598,418908,376.53618990775,368.95809495388,
Men 40K I Cat 3,7,24845,David,Fahnestock,LATERAL STRESS VELO,00:58:52.214,73221,300,384.24364727798,
Men 40K I Cat 3,8,15072,Aaron,Mongeau,BALTIMORE BICYCLE CL,00:58:55.839,126715,405.46,399.52919960209,
Men 40K I Cat 3,9,17073,Phil,Steinschneider,EVOLUTION CYCLING CL,01:02:44.933,237759,415.08,414.8147519262,
Men 40K I Cat 3,10,64516,Chris,Crane,ANNAPOLIS BICYCLE RA,01:02:46.762,221089,413.7,430.10030425031,
Men 40K I Cat 4,1,100415,Nathaniel,Altom,90+ Cycling,00:55:15.179,297729,336.06,310.68066666667,
Men 40K I Cat 4,2,52915,Joseph,Bank,ADVENTURES FOR THE C,00:55:56.429,370862,381.68,322.15933333333,
Men 40K I Cat 4,3,17109,Kenneth,Rowe,ALL AMERICAN BICYCLE,00:56:41.423,280659,348.22,333.638,
Men 40K I Cat 4,4,93202,Scott,Kozicki,BALTIMORE BICYCLE CL,00:57:08.419,425079,366.62,345.11666666667,
Men 40K I Cat 4,5,22501,Michael,Oneil,SQUADRA COPPI,00:58:50.851,284258,484.14301351131,356.59533333333,
Men 40K I Cat 4,6,93210,Kevin,Toups,ANNAPOLIS BICYCLE RA,00:59:44.121,275199,428.80463707448,368.074,
Men 40K I Cat 4,7,122809,Richard,Kennedy,ANNAPOLIS BICYCLE RA,01:00:37.424,81186,400,379.55266666667,
Men 40K I Cat 4,8,24559,Spencer,Seibert,BAYSIDE VELO/BIKE DO,01:00:56.669,192624,402.16,391.03133333333,
Men 40K I Cat 4,9,23032,Mark,Wlodarczak,EVOLUTION CYCLING CL,01:00:58.885,311809,305.59,402.51,
Men 40K I Cat 4,10,20016,Jeffrey,Eure,EVOLUTION CYCLING CL,01:01:36.187,310469,382.64,413.98866666667,
Men 40K I Cat 4,11,18706,Robert,Carrico,ALTIUS CYCLING TEAM,01:01:53.357,224860,402.86,425.46733333333,
Men 40K I Cat 4,12,68149,J,Butler,SQUADRA COPPI,01:02:55.767,380267,426.6892789361,436.946,
Men 40K I Cat 4,13,84784,Carl,Bevard,,01:04:35.245,407106,515.47402785184,448.42466666667,
Men 40K I Cat 4,14,64295,Jim,Curtin,ANNAPOLIS BICYCLE RA,01:04:59.224,297006,461.62797619048,459.90333333333,
Men 40K I Cat 4,15,19921,Jonathan,Echevers,ALL AMERICAN BICYCLE,01:07:29.388,300620,549.98791882876,471.382,
Men 40K I Cat 4,16,35362,Kornel,Schuebel,CHESAPEAKE WHEELMEN,01:08:49.585,205906,474.57794019358,482.86066666667,
Men 40K I Cat 5,1,104901,Samuel,Hoffberger,JOES BIKE SHOP RACIN,00:59:18.850,433233,402.58,364.06801139287,
Men 40K I Cat 5,2,104824,Richard,Lee,TEAM INTEGRITY,00:59:23.673,392286,432.44,373.77743915053,
Men 40K I Cat 5,3,4300,David,Miller,ALL AMERICAN BICYCLE,00:59:36.953,391332,500,383.48686690818,
Men 40K I Cat 5,4,119058,Nicholas,Paul,,01:00:45.673,476510,379.82221415141,393.19629466583,
Men 40K I Cat 5,5,119061,Gregory,Leger,,01:01:15.122,476481,449.92592256309,402.90572242348,
Men 40K I Cat 5,6,116980,Timothy,Jardeleza,US MILITARY CYCLING,01:01:54.288,458181,435.0915568769,412.61515018113,
Men 40K I Cat 5,7,122812,Rob,Weddle,,01:02:33.037,482005,500,422.32457793879,
Men 40K I Cat 5,8,116984,Rick,Fisher,,01:02:51.816,457548,534.10885984768,432.03400569644,
Men 40K I Cat 5,9,95862,Mike,Smart,DCMTB,01:03:31.050,414653,500,441.74343345409,
Men 40K I Cat 5,10,99922,Eugene,Diefenbach,,01:03:41.000,425932,408.21,451.45286121174,
Men 40K I Cat 5,11,138759,Thomas,Jones,Team BBC p/b BBW,01:03:45.484,,411.53183590289,461.16228896939,
Men 40K I Cat 5,12,119062,James,Thomas,,01:04:01.547,,493.43310687163,470.87171672704,
Men 40K I Cat 5,13,36265,Jeff,Hale,,01:04:39.871,,500,480.5811444847,
Men 40K I Cat 5,14,27651,Matt,Klicka,,01:05:08.360,324090,497.35,490.29057224235,
Men 40K I Cat 5,15,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,01:05:09.153,,509.49151534784,500,
Men 40K I Cat 5,16,64313,Stephen,Esmacher,ANNAPOLIS BICYCLE RA,01:05:20.818,356721,555.2,509.70942775765,
Men 40K I Cat 5,17,122813,Joshua,Fine,,01:06:05.755,482063,500,519.4188555153,
Men 40K I Cat 5,18,122814,Timothy,Delss,,01:06:13.762,392205,500,529.12828327296,
Men 40K I Cat 5,19,100410,Sam,Maccherola,,01:08:16.019,481806,556.41071956258,538.83771103061,
Men 40K I Cat 5,20,82415,Scott,Mason,ANNAPOLIS BICYCLE RA,01:08:26.935,,489.77772017489,548.54713878826,
Men 40K I Cat 5,21,122815,Joshua,Marsh,,01:09:52.832,481621,500,558.25656654591,
Men 40K I Cat 5,22,122816,Dave,Orlik,,01:10:06.215,481883,500,567.96599430356,
Men 40K I Cat 5,23,113194,Paul,Neureiter,,01:11:09.159,438889,551.29150955595,577.67542206121,
Men 40K I Cat 5,24,113198,Demetris,Taylor,PHASE CYCLING,01:11:47.034,456005,552.89937580108,587.38484981887,
Men 40K I Cat 5,25,105756,Darell,Grove,,01:12:30.408,458602,586.3,597.09427757652,
Men 40K I Cat 5,26,122817,Ivan,Martinez,,01:12:40.350,,500,606.80370533417,
Men 40K I Cat 5,27,34399,Mark,Peterson,,01:12:43.747,,400.6,616.51313309182,
Men 40K I Cat 5,28,24567,Chuck,Potter,ALL AMERICAN BICYCLE,01:19:35.194,279325,500,626.22256084947,
Women 20K I 11-12 Juniors,1,102659,Emma,Humphreys,ROCK CREEK VELO,00:39:56.899,432574,,,
Women 20K I 11-12 Juniors,2,118634,Leeya,Wang,NATIONAL CAPITAL VEL,00:43:58.558,476703,,,
Women 20K I 11-12 Juniors,3,122811,Gracie,Felton,,01:05:30.017,482047,,,
Women 20K I 13-14 Juniors,1,97004,Uma,Gupta,,00:40:16.173,414903,,,
Women 20K I 13-14 Juniors,2,95852,Jude,Bopf,ROCK CREEK VELO,00:47:24.940,413898,,,
Women 20K I 50+ Masters,1,24592,Patricia,Caldeira,,00:30:17.570,52961,351.97286233037,351.97286233037,
Women 20K I 50+ Masters,2,98814,Deborah,Dudas,ABRT,00:31:40.262,53194,456.67,456.67,
Women 20K I 50+ Masters,3,122805,Sheila,Mongeon,,00:36:46.521,481268,600,518.38761956637,
Women 20K I 50+ Masters,4,19344,Tracy,Lea,SPORTS T.E.A.M.,00:37:12.120,20622,539.33,566.285,
Women 20K I 50+ Masters,5,18039,Deirdre,Mullaly,Team Sticky Fingers,00:37:47.434,299198,606.36,614.18238043363,
Women 20K I 50+ Masters,6,69473,Jeanne,Davis,SOMERSET WHEELMEN,00:41:48.870,407992,593.24,662.07976086726,
Women 40K I 35+ Masters,1,16882,Sue,Mcquiston,ANNAPOLIS BICYCLE RA,01:03:57.630,231948,,,
Women 40K I 45+ Masters,1,19679,Patty,Fulton,COLAVITA RACING INC.,01:02:28.270,313020,,,
Women 40K I 45+ Masters,2,35381,Regina,Spallone,,01:10:30.376,392155,,,
Women 40K I 45+ Masters,3,24595,Erika,Griffith,CHESAPEAKE WHEELMEN,01:13:41.766,172336,,,
Women 40K I 45+ Masters,4,24588,Michele,Potter,,01:16:37.589,480343,,,
Women 40K I 45+ Masters,5,100404,Laura,Hastings,THE BIKE LANE,01:20:07.850,444235,,,
Women 40K I Cat 1/2/3,1,29371,Alexis,Zink,NATIONAL CAPITAL VEL,01:00:04.888,336976,,,
Women 40K I Cat 1/2/3,2,32859,Michele,Damiani,BIKE STOP RACING,01:01:14.064,298855,,,
Women 40K I Cat 1/2/3,3,50063,Mary,Schmerge,THE BIKE LANE,01:18:14.395,358909,,,
Women 40K I Cat 3,1,74960,Kaitlyn,Mittan,VELOWORKS-SPOKES ETC,01:04:39.156,392393,,,
Women 40K I Cat 3,2,78370,Tiffany,Wise,ARTEMIS RACING,01:08:38.571,402590,,,
Women 40K I Cat 3,3,16885,Tania,Steinschneider,EVOLUTION CYCLING CL,01:13:16.103,276221,,,
Women 40K I Cat 4,1,122799,Kristin,Lemos,,01:01:23.902,482093,600,476.68049910456,
Women 40K I Cat 4,2,119068,Tracy,Maccherola,,01:02:47.939,456143,478.53,494.29757066105,
Women 40K I Cat 4,3,118585,Andrea,Williams,ANNAPOLIS BICYCLE RA,01:04:15.213,477085,554.54352777778,511.91464221754,
Women 40K I Cat 4,4,24584,Kristin,Seibert,ANNAPOLIS BICYCLE RA,01:04:18.419,338568,527.85823376772,529.53171377403,
Women 40K I Cat 4,5,100416,Robin,Schroyer,,01:04:58.815,288646,600,547.14878533052,
Women 40K I Cat 4,6,103576,Christine,Altom,90+ CYCLING,01:07:31.663,424749,537.4,564.76585688702,
Women 40K I Cat 4,7,117841,Denise,Matheny,,01:08:37.934,468138,539.23033333333,582.38292844351,
Women 40K I Cat 4,8,18040,Carole,Harris,ARTEMIS RACING,01:10:48.435,297654,575.8,600,
Women 40K I Cat 4,9,64302,Crissy,Fuentes,ANNAPOLIS BICYCLE RA,01:12:13.721,458526,562.14774407653,617.61707155649,
Women 40K I Cat 4,10,122800,Elizabeth,Marsh,,01:13:04.064,481619,600,635.23414311298,
Women 40K I Cat 4,11,119071,Meredith,Kefauver olsen,90+ CYCLING,01:17:09.382,,600,652.85121466948,
Women 40K I Cat 4,12,23426,Sandra,Pashley,ANNAPOLIS BICYCLE RA,01:20:27.779,286423,635.65,670.46828622597,
Women 40K I Cat 4,13,122802,Megan,Mccarty,,01:27:12.893,481489,600,688.08535778246,
Women 40K I Cat 4,14,81553,Jennifer,Stack,LATERAL STRESS VELO,01:27:18.733,406851,618.29,705.70242933895,
Women 40K I Cat 4,15,35354,Sarah,Eckert,,01:27:40.148,356440,600,723.31950089544,
