Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3                                           ,1,1016,Colin,Murphy,Spooky / Kenda / NCC                              ,,207152,235.62,208.33783333333,
Men 2/3                                           ,2,4103,Harrison,Harb,Sunapee/S&W                                       ,,208909,213.72,212.78905,
Men 2/3                                           ,3,1705,Jeremy,Durrin,Northhampton                                      ,,250645,270.26,217.24026666667,
Men 2/3                                           ,4,1809,Kurt,Schmid,SALEM CYCLE-COMP/FELT/RUDY PROJECT                ,,178460,280.39,221.69148333333,
Men 2/3                                           ,5,1427,Alex,Cox,CCB Racing                                        ,,207002,229.43,226.1427,
Men 2/3                                           ,6,1290,Damien,Colfer,WCS Cycling                                       ,,159160,227.84,230.59391666667,
Men 2/3                                           ,7,1750,Patrick,Goguen,N E V & CP/ Bobcat of NH                          ,,195075,206.56,235.04513333333,
Men 2/3                                           ,8,117277,Lucas,Fortini,CLNoonan/KAM/Coast to Coast                       ,,231409,252.85,239.49635,
Men 2/3                                           ,9,1704,Brad,Warren,Northampton Cycling Club / NCC                    ,,259600,265.22,243.94756666667,
Men 2/3                                           ,10,4043,Joshua,Friedman,CCNS/charlescoaching.com                          ,,119871,208.57,248.39878333333,
Men 2/3                                           ,11,1471,Peter,Abdu,Claremont Cycle Depot                             ,,265571,392.63,252.85,
Men 2/3                                           ,12,655,Keith,Button,noreast cycling                                   ,,153475,324.9,257.30121666667,
Men 2/3                                           ,13,3212,Cosmo,Catalano,CYCLOCOSM.COM                                     ,,0199287,250,261.75243333333,
Men 2/3                                           ,14,949,Nicholas,Fanaras,NorEast Cycling                                   ,,249996,446.94,266.20365,
Men 2/3                                           ,15,960,Tom,Gosselin,Peak Performance Multisport                       ,,179613,204.67,270.65486666667,
Men 2/3                                           ,16,984,Corey,Masson,MetLife Cycling Team                              ,,231692,235.6,275.10608333333,
Men 2/3                                           ,17,652,Brendan,Meryman,St. Michael's/NHCC                                ,,265078,304.23,279.5573,
Men 2/3                                           ,18,965,Matt,Rossman,NorEast                                           ,,195297,232.69,284.00851666667,
Men 2/3                                           ,19,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental                 ,,76361,296.31,288.45973333333,
Men 2/3                                           ,20,1645,Drew,Szeliga,Noreast Cycling                                   ,,207784,333.44,292.91095,
Men 2/3                                           ,21,6046,Jackson,Weber,Cambridge Bicycle / Igleheart Frames              ,,201447,299.86,297.36216666667,
Men 4                       ,1,719,John,Starvish,Boston Road Club                                  ,,252923,384.77942735087,340.16133774941,
Men 4                       ,2,2908,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames              ,,276782,404.47,346.65431176869,
Men 4                       ,3,833,Brett,Walker,Hammer/FUJI/Bikeman.com                           ,,239583,363.30253123541,353.14728578796,
Men 4                       ,4,944,Derek,Brinkerhoff,Back Bay Bicycles/ Papa Wheelies                  ,,182630,411.32,359.64025980724,
Men 4                       ,5,1785,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames              ,,259183,424.87,366.13323382652,
Men 4                       ,6,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental                 ,,245369,426.22,372.62620784579,
Men 4                       ,7,1023,Jeff,Hebert,Boston Road Club                                  ,,219254,384.49,379.11918186507,
Men 4                       ,8,275,Michael,Brier,Refunds Now                                       ,,264873,409.9,385.61215588434,
Men 4                       ,9,1892,Sean,Sullivan,Essex County Velo                                 ,,34621,415.93,392.10512990362,
Men 4                       ,10,457,Matthew,Wheatley,Cambridge Bicycle/ Igleheart Frames               ,,277304,433.32,398.5981039229,
Men 4                       ,11,709,Cory,Johannessen,Threshold Cycling                                 ,,240899,383.82661633312,405.09107794217,
Men 4                       ,12,247,Randall,Levere,Threshold Cycling                                 ,,230380,430.53,411.58405196145,
Men 4                       ,13,245,Alfred,Bissell,Essex County Velo                                 ,,268112,379.49,418.07702598072,
Men 4                       ,14,934,Matt,Fowler,NorEast Cycling                                   ,,112093,389.75,424.57,
Men 4                       ,15,1,Daniel,Donovan,Essex County Velo                                 ,,467992,446.99,431.06297401928,
Men 4                       ,16,3357,Thomas,Shoemaker,NHCC                                              ,,215962,421.16546343,437.55594803855,
Men 4                       ,17,135,John,Eash,Quad Cycles & NIBRCC                              ,,270618,444.86,444.04892205783,
Men 4                       ,18,3322,Seth,Davis,Cambridge Bicycle/ Igleheart Frames               ,,200509,438.41377729125,450.5418960771,
Men 4                       ,19,485,Mathew,Sweda,BRC                                               ,,280316,478.18,457.03487009638,
Men 4                       ,20,1772,Ken,Carpenter,Threshold Cycling                                 ,,278810,409.56,463.52784411566,
Men 4                       ,21,6544,Kyle,Butler,Green Line Velo                                   ,,269574,464.32,470.02081813493,
Men 4                       ,22,4428,John,Disciullo,Boston Road Club                                  ,,270931,511.51125550296,476.51379215421,
Men 4                       ,23,1656,Rami,El rayess,NorEast Cycling                                   ,,228371,487.68,483.00676617348,
Men 4                       ,24,1723,Tommy,Goguen,Minuteman Road Club                               ,,219424,424.27,489.49974019276,
Men 4                       ,25,4515,Gary,Passler,Trifit Training                                   ,,285089,442.03610433592,495.99271421204,
Men 4                       ,26,1032,Larry,Stachowiak,CCB Racing                                        ,,245678,544.17,502.48568823131,
Men 5                       ,1,1994,Rich,Rogers,                                                  ,,297361,520.19230769231,418.52671457886,
Men 5                       ,2,6291,Richard,Batten,nebc/cycleloft/devonshire dental                  ,,292021,427.30486191866,425.31615503063,
Men 5                       ,3,8801,Earl,Cheney,Fairfield Mortgage                                ,,299014,500,432.10559548239,
Men 5                       ,4,8798,Samuel,Evans-brown,                                                  ,,294313,500,438.89503593415,
Men 5                       ,5,469,Colin,Reuter,International Bicycle/road-results.com            ,,147771,477.15311027834,445.68447638591,
Men 5                       ,6,1649,Ben,Goss,Slouch/Ripstick                                   ,,298835,421.62,452.47391683767,
Men 5                       ,7,8800,Paul,Mcmahon,ECB                                               ,,295910,500,459.26335728943,
Men 5                       ,8,3723,Josh,Freeman,Maine Cycling Club                                ,,267956,488.88804942516,466.05279774119,
Men 5                       ,9,1654,Giles,Cooper,NorEast & gilesbikes.blogspot.com                 ,,,455.01,472.84223819295,
Men 5                       ,10,2020,Steve,Bauermeister,NorEast Cycling                                   ,,243704,434.65713338433,479.63167864472,
Men 5                       ,11,8,Richard,Cohen,Colavita Racing Inc.                             ,,282780,457.44808064683,486.42111909648,
Men 5                       ,12,6957,Harris,Navelski,Lindscott/Fluid/GU/KENDA                          ,,201922,431.94213591918,493.21055954824,
Men 5                       ,13,6369,Evan,Patten,NorEast Cycling                                   ,,114179,552.6322582656,500,
Men 5                       ,14,7492,Chris,Bergh,Boston Road Club                                  ,,,558.92857142857,506.78944045176,
Men 5                       ,15,8803,Peter,Neirinckx,                                                  ,,,500,513.57888090352,
Men 5                       ,16,5700,Timothy,Cotreau,Bay of Pigs                                       ,,293048,479.97769724497,520.36832135528,
Men 5                       ,17,5690,Scott,Maclellan,NCC / Bay of Pigs                                 ,,293776,458.74854457076,527.15776180705,
Men 5                       ,18,8802,Doug,Browne,                                                  ,,,500,533.94720225881,
Men 5                       ,19,8806,Earl,Day,                                                  ,,,500,540.73664271057,
Men 5                       ,20,1783,John,Land,Slouch/Ripstick                                   ,,273229,476.02,547.52608316233,
Men 5                       ,21,471,Paul,Ripka,Granite State Wheelmen                            ,,279330,489.99744380382,554.31552361409,
Men 5                       ,22,8799,Philip,Johnson,                                                  ,,227858,500,561.10496406585,
Men 5                       ,23,6303,Mark,Coleman,Boston Road Club                                  ,,287982,523.78787878788,567.89440451761,
Men 5                       ,24,6518,Robert,Rolsma,Essex County Velo                                 ,,0296737,515.26477431204,574.68384496937,
Men 5                       ,25,3822,Joe,Rapuano,Essex County Velo                                 ,,,500,581.47328542114,
Men 5                       ,DNF,6340,William,Harrington,ESSEX COUNTY VELO                                 ,,292294,,,
Men 5                       ,DNF,7274,Steve,Horaj,                                                  ,,,,,
Women 3/4                   ,1,202,Danielle,Fischer, Colavita Racing Inc.                             ,,284890,,,
Women 3/4                   ,2,1677,Frances,Morrison, Mount Holyoke College                            ,,241197,,,
Women 3/4                   ,3,8808,Eva,Wilson, Nor East Cycling                                 ,,279817,,,
Women 3/4                   ,4,8807,Jennifer,Bonaccorsi,                                                  ,,300822,,,
Women 3/4                   ,5,209,Katherine,Snell, NEBC/Cycle Loft/Devonshire Dental                ,,272673,,,
Women 3/4                   ,6,5728,Jennifer,Zeuli, Team Quad                                        ,,295471,,,
Women 3/4                   ,7,215,Kate,Leppanen, Quad Cycles                                      ,,226436,,,
