Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,7,43,269.28571428571,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,27,33,336.25,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,60,72,342.00761111111,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,64,134,329.8968052829,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,52,64,341.29622689323,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,41,63,308.92840279075,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,28,54,313.18480633567,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,28,53,251.52238128717,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,11,23,345.9098332298,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,35,45,390.17922427007,
Pace Bend Road Race,2013-02-24,Men Cat 3,35,56,360.99560662463,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,28,36,389.49533333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,5,51,318.91579399757,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,5,47,320.97497594436,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,9,69,325.34454187664,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,7,45,318.92612294491,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,17,65,337.31760190653,
The Walburg Classic,2014-02-22,Men Cat 3  ,9,48,334.34611111111,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,1,68,321.33116666667,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,4,57,310.17773809524,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,19,44,360.02401010101,
PURE Driveway Series,2014-03-13,Men Cat 3/4  ,2,20,324.46477449279,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,35,51,401.62752137496,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,25,54,372.82494444444,
PURE Driveway Series,2014-03-20,Men Cat 3/4  ,7,20,345.37382390163,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,17,40,362.43696666667,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,10,40,339.95518333333,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 3  ,4,19,321.513,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 3  ,5,19,327.2853337856,
PURE Driveway Series,2014-03-27,Men Cat 3/4  ,1,20,303.44114917037,
Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,11,12,320.85015279409,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,28,42,360.15247619048,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,19,104,310.44425726423,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,39,52,320.297,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,14,91,303.91575,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,19,39,297.41533333333,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,14,82,304.09010605616,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
The Walburg Classic,2015-02-21,Men Cat 2,24,73,345.284725,
Pace Bend Road Race,2015-02-22,Men Cat 2,40,74,361.61641666667,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,14,115,292.5028,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,53,114,324.07674074074,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,19,83,395.1995,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,32,65,373.428575,
Pace Bend Road Race,2016-02-28,Men Cat 2,21,73,331.80621604938,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,28,46,364.49295670086,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,16,31,344.95478751344,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,13,109,328.78345907786,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,54,57,,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,50,53,440.83414050254,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,12,82,,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,43,64,,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,24,46,353.965,
Pace Bend Road Race,2017-02-26,Men Cat 2,52,73,436.86401666667,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,30,41,414.53976470588,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,9,86,325.62516666667,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,21,40,421.60766666667,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,34,34,444.81039215686,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,36,54,385.09302173913,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,10,38,363.81548333333,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,31,38,433.396,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,3,17,372.62833333333,
Driveway Series,2018-03-15,Men Pro 1/2/3,14,108,359.80605,
San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,4,16,337.99258333333,
Driveway Series,2018-03-22,Pro 1/2/3,13,105,373.20955555556,
Driveway Series,2018-03-29,Men Pro 1/2/3,16,118,412.83975,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-7,Pro 1/2/3,15,59,409.75538183333,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 2,21,23,435.76109090909,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,DNF,73,457.66779365079,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,45,73,398.91555555556,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,32,59,419.77808695652,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,30,34,457.69307291667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,9,22,408.9940952381,
Driveway Series,2019-03-14,Men Cat 1/2/3,9,104,317.9705,
Driveway Series,2019-03-21,Men Cat 1/2/3,49,96,457.29826666667,
Driveway Series,2019-03-28,Men Pro 1/2/3,17,94,354.49096666667,
Driveway Series,2019-04-4,Men Pro 1/2/3,21,93,390.5145959596,
Driveway Series,2019-04-18,Men Cat 1/2/3,54,112,498.61188571429,
Driveway Series,2019-04-25,Men Cat 1/2/3,51,91,518.50823148148,
Jacobs Well Classic ,2019-04-28,Men Cat 1/2,20,30,447.70745,
Driveway Series,2019-05-9,Men Cat 1/2/3,32,55,516.16880392157,
Driveway Series,2019-05-16,Men 1/2/203,DNF,98,571.95760683761,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-05-30,Men Cat 1/2/3,18,71,421.26708333333,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,81,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,47,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,54,120,431.12028240741,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-08-29,Men Cat 1/2/3,42,70,523.74707142857,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,DNF,90,484.97080555556,
Driveway Series,2020-03-12,Men Cat 1/2/3,49,80,456.40743333333,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat P123,DNF,20,330.97286420266,
