Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,3,16,530.738375,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,5,22,529.78512121212,
Monsters of the Midway,2016-05-7,Women Cat 3/4,16,28,571.62546153846,
Palmyra Road Race,2016-05-28,Women ,8,11,569.42187263184,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,10,30,475.01566666667,
HILLinois - Circuit Race,2016-06-11,WoMen Cat 3/4,6,34,454.24807888495,
Driveway Series,2017-03-16,Women  Open,20,39,595.33721212121,
Driveway Series,2018-03-22,Women  1/2/3/4,DNF,24,623.92355555556,
Rough Road 100,2018-04-7,Women USAC 100K CAT PRO/1/2/3/4,2,11,,
Skyway Classic Criterium Series,2018-04-9,Women Cat 4,1,5,,
Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,DNF,45,533.42428571429,
Skyway Classic Criterium Series,2018-04-11,Women Cat 4,1,11,500.82,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,44,48,517.07856521739,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,5,28,525.03176615646,
Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,5,24,518.36277777778,
Fitchburg Festival of Speed,2018-07-7,Women Elite Category 4/5,3,9,514.5065,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 4/5,6,19,522.54563280948,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 4/5,3,13,465.32666666667,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 4/5,6,13,578.15301388889,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 4/5,4,15,524.19533333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Open,5,8,442.36222528257,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Open,8,11,492.44193333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Open,8,11,484.6976,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Open,5,8,442.36222528257,
Rough Road 100,2019-04-6,Women USAC 100K CAT PRO/1/2/3/4,5,12,,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,12,38,424.55612239243,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,21,45,467.40514952512,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,22,43,510.63613333333,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,13,24,442.5387,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,DNF,33,535.15365384615,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,18,27,476.0425,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,10,27,499.03815384615,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,22,36,554.12777777778,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,26,33,598.6776875,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,31,56,565.47033333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,33,64,543.545,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,39,43,592.07599206349,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,26,40,512.11375,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,29,47,505.03576086957,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,29,40,524.74913157895,
RoughRoad 100,2024-04-13,Women Open,7,23,395.73610923965,
