Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Eddy Men,1,721,Jeff,Johnson,Undici Racing / Guardian Coaching,0:26:59,252769,234.69061010406,259.329540836,
Cat Eddy Men,2,21700,Richard,Kazimir,Century Road Club of America,0:27:21.00,296036,321.05623324842,276.9133482315,
Cat Eddy Men,3,24915,Michael,Firth,Pro Pedals,0:27:44.00,138770,400,294.497155627,
Cat Eddy Men,4,25868,Rick,Anderson,Somerset Wheelmen,0:27:49.00,184852,260.07998259904,312.0809630225,
Cat Eddy Men,5,18732,Shawn,Erickson,Tenafly Bicycle Workshop,0:28:06.00,296906,334.14451651488,329.664770418,
Cat Eddy Men,6,38284,Fred,Rica,Watchung Wheelmen,0:28:07.00,294981,400,347.2485778135,
Cat Eddy Men,7,28061,Bryan,Carbone,Knapp's Cyclery Racing,0:28:16.00,336654,390.54156570559,364.832385209,
Cat Eddy Men,8,26202,Tim,Doherty,Colavita Racing,0:28:36.00,120180,406.38568501452,382.4161926045,
Cat Eddy Men,9,10045,Aleksey,Urusov,Death Row Velo,0:28:41.00,247637,303.89840740741,400,
Cat Eddy Men,10,28775,Travis,Skinner,Knapps Cyclery Racing Team,0:29:25.00,221079,480.65282334862,417.5838073955,
Cat Eddy Men,11,22898,Jeffrey,Oliver,Watchung Wheelmen,0:29:33.00,166619,400,435.167614791,
Cat Eddy Men,12,38313,Paul,Harrison,death row velo,0:29:43.00,279660,400,452.7514221865,
Cat Eddy Men,13,33543,Louis,Sarok,Liberty Cycle,0:29:56.00,310051,460.47722807018,470.335229582,
Cat Eddy Men,14,19064,Michael,Gray,Knapp's Cyclery Racing,0:30:29.00,283839,445.07418100278,487.9190369775,
Cat Eddy Men,15,25878,Joseph,Meyer-fuchs,Knapps Cyclery Racing,0:31:09.00,283258,437.54854761905,505.502844373,
Cat Eddy Men,16,14289,Chris,Dawson,0,0:31:15.00,308257,350.0873656634,523.0866517685,
Cat Eddy Women,1,38305,Audrey,Wendolowski,Team EPS/CSS p/b Shebell & Shebell,0:32:44.00,101053,600,520.14064316712,
Cat Eddy Women,2,33539,Teresa,Disessa,Team EPS/CSS p/b Shebell & Shebell,0:32:49.00,210046,533.8021438904,546.76042877808,
Cat Eddy Women,3,38306,Sarah,Partridge,Colavita Racing,0:33:50.00,341248,600,573.38021438904,
Cat Eddy Women,4,38307,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,0:34:27.00,152305,600,600,
Cat Eddy Women,5,38308,Tracy,Andre',Team Somerset,0:35:54.00,317700,600,626.61978561096,
Cat Eddy Women,6,35231,Dee,Carpenter,0,0:36:46.00,287246,651.90330717139,653.23957122192,
Cat Eddy Women,7,38309,Dottie,Saling,Team Somerset/Van Dessel,0:37:59.00,45886,600,679.85935683288,
Master'S 35+,1,38299,Toby,Hanna,Knapp's Cyclery Racing,0:25:54.00,248847,300,283.59985345173,
Master'S 35+,2,18528,David,Hussey,Cycles 54,0:26:50.00,264285,345.3328448391,296.09985345173,
Master'S 35+,3,38300,Christopher m,Fritz,Pro Pedals Cycling Team,0:27:01.00,230507,300,308.59985345173,
Master'S 35+,4,19221,Jerry,Ascolese,Cycles 54 - YSG Racing,0:27:47.00,276152,341.80561145727,371.09985345173,
Master'S 35+,5,1213,Matthew,Rettig,Pawling Cycle & Sport,0:28:14.00,247425,340.1748004349,333.59985345173,
Master'S 35+,6,24197,Daniel,Frank,Guys Racing,0:30:10.00,193785,300,346.09985345173,
Master'S 35+,7,18740,Donald,Dolan,Pure Energy Cycling-ProAirHFA,0:30:32.00,299877,300,358.59985345173,
Master'S 35+,8,19221,Jerry,Ascolese,Cycles 54 - YSG Racing,0:48:13.00,276152,341.80561145727,371.09985345173,
Master'S 45+,1,2577,Ralf,Warmuth,Highland Park Hermes,0:26:20.00,231788,261.49544839214,247.58768314273,
Master'S 45+,2,1383,Victor,Rallo,Undici Racing/Peddler/Guardian,0:26:35.00,66981,259.41377424606,262.9647760271,
Master'S 45+,3,326,Vladimir,Borovkov,Signature Cycles- Rock Star Games,0:27:04.00,111890,307.1277926009,278.34186891147,
Master'S 45+,4,15096,Kevin,Kolodziejski,Tri-State Velo,0:27:29.00,67395,340.64049919366,293.71896179584,
Master'S 45+,5,14875,Doug,Hover,ysg/cycles 54,0:28:29.00,170709,305.21564068717,309.09605468022,
Master'S 45+,6,22006,Tim,Borsetti,Cycles 54,0:28:40.00,197646,348.95514596941,324.47314756459,
Master'S 45+,7,38310,Scott,Sugent,Watchung Wheelmen/TMB Racing,0:28:47.00,261242,400,339.85024044896,
Master'S 45+,8,22903,Raymond,Campeau,watchung wheelmen/ TMB RACING,0:29:10.00,185509,421.58981830284,355.22733333333,
Master'S 45+,9,22022,James,Mauroff,Pro  Pedals Team Express,0:29:28.00,290184,431.19625977106,370.60442621771,
Master'S 45+,10,14873,Robert,Maxted,CYCLES 54/YSG,0:29:35.00,122420,320.82709864022,385.98151910208,
Master'S 45+,11,7136,Ted,Slack,Breakawaybikes.com-IFRACTAL,0:29:45.00,195787,403.28501716439,401.35861198645,
Master'S 45+,12,25380,Chuck,Crocco,Team Somerset,0:29:54.00,196092,355.22733333333,416.73570487082,
Master'S 45+,13,38311,Alan,Salz,0,0:31:03.00,,400,432.11279775519,
Master'S 45+,14,38312,Anthony,Camarata,Undici Racing/Peddler/Guardian,0:31:09.00,278643,400,447.48989063957,
Master'S 45+,15,35220,William,Brunner,Colavita Racing,0:32:53.00,114621,471.62691024885,462.86698352394,
Master'S 55+,1,2619,Dana,Fallon,Liberty Cycle,0:27:26.00,50966,452.20984650852,400.11281094484,
Master'S 55+,2,25872,Ed,Troianello,Watchung Wheelmen,0:27:55.00,197533,500,416.76067578737,
Master'S 55+,3,14701,Brian,Griffith,Knapp' Cyclery Racing,0:28:15.00,53005,500,433.4085406299,
Master'S 55+,4,5886,Richard,Bauch,Colavita Racing Inc.,0:29:11.00,154757,459.95301564976,450.05640547242,
Master'S 55+,5,18757,Michael,Maclaga,Colavita Racing,0:29:51.00,181340,350.44565143838,466.70427031495,
Master'S 55+,6,38302,Steven,Petouvis,Liberty Cycle,0:29:56.00,59096,500,483.35213515747,
Master'S 55+,7,18783,Jim,Kaeli,Colavita Racing Inc,0:30:26.00,18404,359.664719902,500,
Master'S 55+,8,23350,Lawrence,Dudek,Team Somerset,0:31:11.00,88231,500,516.64786484253,
Master'S 55+,9,38303,Jon,Boub,Skylands Cycling,0:31:33.00,257858,500,533.29572968505,
Master'S 55+,10,3004,Joe,Skorupa,Cycle Craft,0:32:56.00,223693,500,549.94359452758,
Master'S 55+,11,38304,Ar,Felschow,0,0:34:54.00,304394,500,566.5914593701,
Master'S 55+,12,27523,Steve,Barnes,Guy's Racing,0:41:00.00,173333,547.58091363656,583.23932421263,
Master'S 65+,1,9246,Joe,Saling,Team Somerset,0:31:38.00,45887,,,
Master'S 65+,2,19462,Robert,Malovany,GS RetroVelo,0:35:25.00,164301,,,
Men'S Cat 4-5,1,3533,Mark,Curran,Knapps Cyclery Racing Team,0:27:33.00,272666,382.6002409876,374.31004065056,
Men'S Cat 4-5,2,34327,Douglas,Dibella,0,0:27:41.00,349408,410.50043744275,381.8790365855,
Men'S Cat 4-5,3,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Denta,0:28:15.00,229926,479.87278892348,389.44803252044,
Men'S Cat 4-5,4,24904,Sean,Pasieka,Knapps Cyclery Racing Team,0:28:23.00,306426,460.59382367686,397.01702845539,
Men'S Cat 4-5,5,38318,Jonathan,Sellers,0,0:28:28.00,,450,518.1209634145,
Men'S Cat 4-5,6,8738,Christopher,Deluco,Tarmac Cycling/Iron Bridge Consultin,0:28:32.00,292319,385.69880305336,412.15502032528,
Men'S Cat 4-5,7,8739,Robert,Bonelli,Tarmac Cycling/Iron Bridge Consultin,0:28:46.00,296390,404.42861267531,419.72401626022,
Men'S Cat 4-5,8,6079,Roy,Vaccaro,Jimenez Velo Sport,0:29:03.00,253817,450,427.29301219517,
Men'S Cat 4-5,9,24198,Jeff,Covert,Human Zoom Cycling,0:29:17.00,266294,410.69016654222,434.86200813011,
Men'S Cat 4-5,10,6855,Timothy,Hall,Undici Racing/Guardian Coaching,0:29:47.00,115242,347.32333760642,442.43100406506,
Men'S Cat 4-5,11,38319,Nicholas,Zema,Jamis Bicycles,0:30:02.00,440456,450,450,
Men'S Cat 4-5,12,35236,Joe,Mauriello,Team Cosmic,0:31:31.00,,553.79039604218,457.56899593494,
Men'S Cat 4-5,13,38320,Mark,Hoglund,0,0:32:14.00,313938,450,465.13799186989,
Men'S Cat 4-5,14,38321,Anthony,Sambrato,0,0:33:14.00,354634,450,472.70698780483,
Men'S Cat 4-5,15,38322,Andrew,Baldauf,0,0:33:18.00,329118,450,480.27598373978,
Men'S Cat 4-5,16,38323,Patrick,Roberts,High Bridge Hill Toppers,0:33:49.00,357194,450,487.84497967472,
Men'S Cat 4-5,17,38324,Grech,Christopher,0,0:34:18.00,,450,495.41397560967,
Men'S Cat 4-5,18,9437,Aaron,Armijo,Championship Hill,0:35:12.00,,450,502.98297154461,
Men'S Cat 4-5,19,38325,Frank,Stout,0,0:35:20.00,306563,450,510.55196747956,
Men'S Cat 4-5,20,38318,Jonathan,Sellers,0,0:37:53.00,,450,518.1209634145,
Men'S Cat 4-5,21,38326,Teax,Armijo,Championship Hill,0:38:35.00,,450,525.68995934944,
Senior Men,1,74,Benjamin,Wolfe,Colivita-Baci U-19,0:25:11.00,260405,239.996513032,217.81973657814,
Senior Men,2,1117,Andreas,Runggatscher,FinKraft Cycling Team,0:25:42.00,189842,286.0692755618,236.36195727494,
Senior Men,3,25100,Chris,Calder,colavita/ Baci U19,0:28:02.00,256717,200,254.90417797174,
Senior Men,4,30564,Jim,Vreeland,Watchung Wheelmen / High Gear Cycler,0:28:24.00,154785,379.01667303997,273.44639866854,
Senior Men,5,18542,George,Kotokis,guy's racing club,0:28:29.00,46984,306.0557417618,291.98861936533,
Senior Men,6,18753,Nicholas,David,Knapp's Cyclery Racing Team,0:29:11.00,292798,297.90796316887,310.53084006213,
Senior Men,7,38301,Sean,Lynch,Colavita U-19,0:29:44.00,273261,200,329.07306075893,
Senior Men,8,30473,Raymond (rj),Reisen,Colavita-Baci U19,0:30:38.00,309277,466.0236056028,347.61528145573,
Senior Women,1,535,Ann marie,Miller,CRCA/Fuoriclasse Racing-Discover Chi,0:28:32.00,127444,361.06963534808,389.7322217068,
Senior Women,2,1578,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes,0:30:04.00,118465,425.9336395466,402.2322217068,
Senior Women,3,199,Elizabeth,Tyrell,Team Somerset,0:30:19.00,49047,512.10413079465,414.7322217068,
Senior Women,4,6888,Stacey,Barbossa,Team Cosmic,0:30:26.00,290272,453.69472338537,427.2322217068,
Senior Women,5,32378,Rebecca,Hicks,CRCA/Comedy Central-Sid's Bikes,0:30:28.00,180479,413.7652329677,439.7322217068,
Senior Women,6,1104,Caryl,Gale,Deno's Wonder Wheel,0:30:30.00,60259,402.77261852009,452.2322217068,
Senior Women,7,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Shebell,0:30:31.00,304541,454.6879672922,464.7322217068,
Senior Women,8,35226,Maggie,Freeman,Team EPS/CSS p/b Shebell & Shebell,,291857,641.56721041886,477.2322217068,
Senior Women,9,38317,Carol,Lanza,Team EPS/CSS p/b Shebell & Shebell,0:35:34.00,91357,400,489.7322217068,
Women Cat 4,1,38314,Megan,Sellers,Long Valley,0:32:25.00,,600,522.38225446368,
Women Cat 4,2,25905,Julie,Jones,Nutley,0:32:27.00,307841,557.93267990894,541.78669084776,
Women Cat 4,3,27922,Sarah,Sala,New York,,338594,583.34150163666,561.19112723184,
Women Cat 4,4,6313,Joanne,Cabello,New York,0:33:34.00,279693,695.86190496437,580.59556361592,
Women Cat 4,5,30167,Jennifer,Defalco,Rutherford,0:33:38.00,276427,625.47324468191,600,
Women Cat 4,6,38315,Ann marie,Polito,Brick,0:34:51.00,292856,600,619.40443638408,
Women Cat 4,7,7222,Bonni,Schervone,Marlton,0:35:28.00,214811,600,638.80887276816,
Women Cat 4,8,38316,Amy,Umgelter,Flemington,0:39:43.00,344732,600,658.21330915224,
