Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,5802,Dan,Timmerman,STANS NOTUBES ELITE CX,1:49:50,,250,250,
Men Elite,2,27413,Dylan,Pudiak,TEAM TOWPATH POWERED BY ROCHESTER SOLAR,1:49:52,,421.03993636364,300.68399383094,
Men Elite,3,133490,Matthew,Smitley,FULL MOON VISTA,1:53:20,,250,306.33894258106,
Men Elite,4,21680,Dan,Burgess,CYCLEWERX OF ROCHESTER / GVCC,1:53:27,,483.11183333333,311.99389133118,
Men Elite,5,98079,Kevan,Edwards,MELLO VELO RACING,1:54:29,,370.23904627458,317.64884008129,
Men Elite,6,8890,Jack,Peltz,FULL MOON VISTA,1:54:59,,309.51333333333,323.30378883141,
Men Elite,7,32356,John,Compton,ATLAS CYCLING TEAM,1:56:34,,425.4568370675,328.95873758152,
Men Elite,8,76457,Scott,Hannan,ATLAS CYCLING TEAM,1:57:36,,351.56532404013,334.61368633164,
Men Elite,9,5974,Craig,Mattern,PARK AVE BIKE SHOP / GVCC,1:58:41,,250,340.26863508175,
Men Elite,10,55745,Daniel,Vaughn,NORTHAMPTON CYCLING CLUB,1:58:54,,463.07107185715,345.92358383187,
Men Elite,11,55749,Garrett,Lucas,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LIVINGSTO,1:59:35,,250,351.57853258198,
Men Elite,12,50011,Spencer,Perry,RIT CYCLING,2:02:18,,395.27058638555,357.2334813321,
Men Elite,13,3058,Robert,Dietrick,VELO RACING SOLUTIONS P/B VERGE SPORT/GVCC,2:03:48,,452.06724553571,362.88843008222,
Men Elite,14,6130,David,Hansen,EMPIRE BREWING/SYRACUSE BICYCLES,2:04:31,,497.97092857143,368.54337883233,
Men Elite,15,99813,Trevor,Vowles,LOCAL OPENERS P/B TEN SPEED HERO,2:05:16,,440.06629367045,374.19832758245,
Men Elite,16,2534,Mark,Walters,CRANKSKINS.COM,2:05:41,,250,379.85327633256,
Men Elite,17,149416,Keith,Buddendeck,,2:10:54,,250,385.50822508268,
Men Elite,18,69507,Jonathan,Siuta,,2:11:16,,378.15760889031,391.16317383279,
Men Elite,19,33535,Thomas,Emrich,,2:15:22,,415.79777747863,396.81812258291,
Men Elite,20,9567,Peter,Pelychaty,PETE'S WHEELS CYCLING TEAM,2:18:15,,447.84260047628,402.47307133302,
Men Elite,21,33048,David,Grieves,ROTH RACING,2:19:48,,250,408.12802008314,
Men Elite,22,21560,Mike,Madden,TEAM TOWPATH POWERED BY ROCHESTER SOLAR,2:21:04,,250,413.78296883325,
Men Elite,23,149417,Jonatha,Capozzi,,2:25:54,,250,419.43791758337,
Men Elite,24,66488,David,Tate,SYRACUSE BICYCLE RACING,2:29:45,,404.25157769638,425.09286633349,
Men Elite,25,21646,Scott,Bass,FULL MOON VISTA/GVCC,2:31:48,,456.95275555556,430.7478150836,
Men Elite,26,124739,John,Flores,,2:32:39,,593.37407692308,436.40276383372,
Men Elite,27,149418,Joe,Flores,,2:32:40,,250,442.05771258383,
Men Elite,28,52629,Gerard t,Remsen iii,SKYLANDS CYCLING CLUB,3:20:30,,250,447.71266133395,
Men Elite,DNF,21294,Kevin,Howard,TRYON BIKE/HOSELTON AUTO MALL,,,391.80834553253,459.02255883418,
Men Elite,DNF,7280,Corey,Knowles,BUFFALO BICYCLING CLUB,,,387.69851205988,459.02255883418,
Men Elite,DNF,57548,Craig,Burbules,TBS RACING P/B CHAMPION SYSTEMS,,,250,459.02255883418,
Men Elite,DNF,39360,James,Davall,A DOGS DAY OUT,,,397.67896468525,459.02255883418,
Men Elite,DNF,31685,Eric,Giehl,PETE'S WHEELS CYCLING TEAM,,,398.85663665735,459.02255883418,
Men Fat Bike,1,149470,Andrew,Gracey,SONNE'S CYCLING,2:14:18,,450,382.5,
Men Fat Bike,2,23275,David,Thornton,,2:27:28,,450,392.14285714286,
Men Fat Bike,3,137440,Jeff,Walker,,2:29:59,,393.1341,401.78571428571,
Men Fat Bike,4,149471,Sean,Carnahan,,2:39:14,,450,411.42857142857,
Men Fat Bike,5,149472,David,Dallesandro,,2:50:47,,450,421.07142857143,
Men Fat Bike,6,149473,Jim,Lasch,,2:52:26,,450,430.71428571429,
Men Fat Bike,7,149474,Bob,Lasch,,2:52:54,,450,440.35714285714,
Men Fat Bike,8,149475,Richard,Malehorn,,3:00:07,,450,450,
Men Fat Bike,9,149476,Michael,Reda,,3:01:33,,450,459.64285714286,
Men Fat Bike,10,64547,Thomas,Hall,TRYON BIKE,3:04:42,,450,469.28571428571,
Men Fat Bike,11,149477,Mark,Frank,QUADZILLA,3:07:15,,450,478.92857142857,
Men Fat Bike,12,149478,Barry,Cherney,GRIM REAPER FITNESS NE,3:13:34,,450,488.57142857143,
Men Fat Bike,13,149479,Chester a,Jozefski,,3:30:23,,450,498.21428571429,
Men Fat Bike,14,144658,John,Ders,,3:33:52,,450,507.85714285714,
Men INTERMEDIATE,1,32305,Jim,Nicholson,TEAM 2 CYCLING,2:02:30,,378.24958994709,363.56423555999,
Men INTERMEDIATE,2,149419,Brian,Calvasina,FULL MOON VISTA,2:03:44,,400,364.39232111544,
Men INTERMEDIATE,3,140701,Jeff,Ardilio,,2:03:57,,488.38358190225,365.2204066709,
Men INTERMEDIATE,4,113018,Andrew,Kless,UNIVERSITY OF ROCHESTER CYCLING,2:04:24,,552.08711777839,366.04849222635,
Men INTERMEDIATE,5,103849,Christopher,Battles,RIDE OSWEGO COUNTY,2:04:49,,394.78430830948,366.87657778181,
Men INTERMEDIATE,6,52196,Jeff,Ker,PHOTON RACING P/B ENGINEERED ASSEMBLIES,2:04:53,,435.13497691081,367.70466333726,
Men INTERMEDIATE,7,32361,Scott,Somers,TEAM 2 CYCLING,2:05:01,,481.74710416667,368.53274889272,
Men INTERMEDIATE,8,132316,Charles,Richter,TRYON BIKE,2:07:19,,400,369.36083444817,
Men INTERMEDIATE,9,149420,Pete,Miner,,2:08:34,,400,370.18892000363,
Men INTERMEDIATE,10,23807,Wesley,Hadzor,MELLO VELO/BTB,2:09:57,,400,371.01700555908,
Men INTERMEDIATE,11,20625,Chris,Caza,TEAM 2 CYCLING,2:10:18,,455.74691340388,371.84509111454,
Men INTERMEDIATE,12,352,Peter,Hoag,THE BIKE ZONE/ DANSVILLE COLLISION,2:10:20,,380.49599132281,372.67317666999,
Men INTERMEDIATE,13,149421,Matt,Martina,,2:10:28,,400,373.50126222545,
Men INTERMEDIATE,14,149422,Michael,Smith jr.,ATLAS CYCLING TEAM,2:11:18,,400,374.3293477809,
Men INTERMEDIATE,15,68995,Michael,Hahn,OWASCO VELO CLUB,2:12:51,,400,375.15743333636,
Men INTERMEDIATE,16,124865,Brock,Alexander,TOWPATH,2:13:09,,424.94582565568,375.98551889181,
Men INTERMEDIATE,17,65139,Douglas,Morrow,TEAM TOWPATH POWERED BY ROCHESTER SOLAR/GVCC,2:13:11,,352.00613089562,376.81360444727,
Men INTERMEDIATE,18,149423,Chuck,Mancini,,2:13:17,,400,377.64169000272,
Men INTERMEDIATE,19,144645,Justin,Frontuto,EMPIRE BREWING-SYRACUSE BICYCLE,2:13:47,,400,378.46977555818,
Men INTERMEDIATE,20,138984,Daniel,Ver,TOM'S PRO BIKE,2:13:54,,400,379.29786111363,
Men INTERMEDIATE,21,96147,Patrick,Mcneil,SYRACUSE BICYCLE RACE TEAM,2:15:08,,460.2784463743,380.12594666909,
Men INTERMEDIATE,22,124867,Trevor,August,PARK AVE BIKE,2:15:12,,540.62404485424,380.95403222454,
Men INTERMEDIATE,23,149424,Paul,Sims,EFPR GROUP - TREK,2:15:33,,400,381.78211777999,
Men INTERMEDIATE,24,30537,Tyler,Sweeting,EFPR GROUP - TREK,2:16:08,,524.01321428571,382.61020333545,
Men INTERMEDIATE,25,149425,Brian,Furgala,,2:16:10,,400,383.4382888909,
Men INTERMEDIATE,26,102088,Rory,Heinlein,ONCE AGAIN NUT BUTTER MULTI SPORT TEAM\LCC,2:16:14,,486.97236520017,384.26637444636,
Men INTERMEDIATE,27,120802,Brian,Degnan,TBS RACING,2:16:27,,511.96442664502,385.09446000181,
Men INTERMEDIATE,28,35284,William,Boone,ONCE AGAIN NUT BUTTER,2:17:26,,437.49669352327,385.92254555727,
Men INTERMEDIATE,29,95478,Scott,Parks,PARK AVE BIKE SHOP,2:17:45,,372.738844041,386.75063111272,
Men INTERMEDIATE,30,149426,Matthew,Lovell,GRIM REAPER FITNESS NE,2:18:25,,400,387.57871666818,
Men INTERMEDIATE,31,99988,Shannon,Brown,TEAM SOS,2:18:34,,400,388.40680222363,
Men INTERMEDIATE,32,23842,Bryan,Bonn,INDEPENDENT HEALTH CYCLING,2:19:37,,428.14990342766,389.23488777909,
Men INTERMEDIATE,33,92153,Joshua,Williams,ONCE AGAIN NUT BUTTER MULTI SPORT RACING TEAM/ LIV,2:19:55,,588.53171768276,390.06297333454,
Men INTERMEDIATE,34,8895,Chris,De lancey,TEAM TRYON BIKE/HOSELTON AUTO,2:20:48,,485.48261269231,390.89105889,
Men INTERMEDIATE,35,56507,Joshua,Gonsenhauser,CYCLEWERX OF ROCHESTER,2:21:00,,490.88270560117,391.71914444545,
Men INTERMEDIATE,36,149427,Francis,Curran,,2:21:11,,400,392.54723000091,
Men INTERMEDIATE,37,7320,Bryan,Blake,TEAM 2 CYCLING,2:21:55,,465.6223843743,393.37531555636,
Men INTERMEDIATE,38,354,David,Hoag,THE BIKE ZONE/ DANSVILLE COLLISION,2:21:57,,411.52470074732,394.20340111182,
Men INTERMEDIATE,39,8907,Michael,Deats,TWIN LINE VELO / IDE FAMILY OF DEALERSHIPS / GVCC,2:22:24,,400,395.03148666727,
Men INTERMEDIATE,40,149428,Joseph,Sims,,2:22:28,,400,395.85957222273,
Men INTERMEDIATE,41,152340,John,Oechsle,,2:22:47,,400,396.68765777818,
Men INTERMEDIATE,42,103889,Dave,Hovey,UNITED STATES MILITARY ENDURANCE SPORTS,2:23:24,,474.71233333333,397.51574333364,
Men INTERMEDIATE,43,122681,Jean-philippe,Rheault,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LIVINGSTO,2:23:38,,400,398.34382888909,
Men INTERMEDIATE,44,7301,Gregory,Drumm,EMPIRE BREWING - SYRACUSE BICYCLE,2:24:33,,427.06,399.17191444455,
Men INTERMEDIATE,45,117972,Lucho,Rodriguez,TALLERES ROBERTO RODRêGUEZ - GUATEMALA,2:25:01,,425.85703326875,400,
Men INTERMEDIATE,46,80494,Aaron,Mccarter,HOLLYLOFT/ALFIES CYCLING TEAM,2:25:12,,431.35851471009,400.82808555545,
Men INTERMEDIATE,47,136870,Bill,Tyler,,2:26:24,,624.98905197211,401.65617111091,
Men INTERMEDIATE,48,103864,Daniel,Deemer,SYRACUSE BICYCLE RACE TEAM,2:26:54,,558.81988700582,402.48425666636,
Men INTERMEDIATE,49,21596,Steve,Goebel,GVCC/REED EYE ASSOCIATES,2:26:59,,400,403.31234222182,
Men INTERMEDIATE,50,114695,Jeffrey,Ellis,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LCC,2:27:37,,476.96308703398,404.14042777727,
Men INTERMEDIATE,51,149430,Jeffrey,Schneider,ONCE AGAIN NUT BUTTER MULTISPORT RACE TEAM / LIVIN,2:28:04,,400,404.96851333273,
Men INTERMEDIATE,52,30564,Jim,Vreeland,,2:28:29,,400,405.79659888818,
Men INTERMEDIATE,53,7421,Brian,Beach,THE HOCKEYSHOP - TIOGA VELO CLUB,2:30:23,,427.707165205,406.62468444364,
Men INTERMEDIATE,54,8725,John,Anthony,NOTUBESCORNINGRACETEAM/CRYSTAL CITY CYCLING,2:30:24,,420.00885623958,407.45276999909,
Men INTERMEDIATE,55,149431,Greg,Culver,HOLIMONT SKI CLUB,2:30:40,,400,408.28085555455,
Men INTERMEDIATE,56,132290,Benjamin,Freer,ROTH RACING,2:32:58,,556.71416432444,409.10894111,
Men INTERMEDIATE,57,149432,Daniel,Defrees,ROTH RACING,2:34:44,,400,409.93702666546,
Men INTERMEDIATE,58,149433,Michael,Haywood,,2:36:53,,400,410.76511222091,
Men INTERMEDIATE,59,149434,Marc,Bigsby,ROCHESTER FITNESS AND CYCLING,2:37:10,,400,411.59319777637,
Men INTERMEDIATE,60,117655,Shawn,Smith,INDEPENDENT HEALTH CYCLING TEAM,2:37:47,,400,412.42128333182,
Men INTERMEDIATE,61,149435,Helmut,Doll,DUTCH WHEELMAN,2:38:30,,400,413.24936888728,
Men INTERMEDIATE,62,21715,Ken,Cross,SBRT / DUTCH WHEELMAN,2:38:32,,400,414.07745444273,
Men INTERMEDIATE,63,149436,Michael,Moscato,,2:38:46,,400,414.90553999819,
Men INTERMEDIATE,64,69514,Jim,Gorman,INDEPENDENT HEALTH CYCLING,2:40:32,,477.59696264053,415.73362555364,
Men INTERMEDIATE,65,149437,Jim,Herbert,LOVE & SPROCKETS,2:40:34,,400,416.5617111091,
Men INTERMEDIATE,66,99987,Chris,Conklin,U.S MILITARY ENDURANCE SPORTS,2:40:58,,400,417.38979666455,
Men INTERMEDIATE,67,149438,Christopher,Wofford,,2:41:35,,400,418.21788222001,
Men INTERMEDIATE,68,149439,Heath,Mccombs,OLEAN CYCLING CLUB,2:42:58,,400,419.04596777546,
Men INTERMEDIATE,69,81857,Ian,Webber,,2:43:30,,400,419.87405333091,
Men INTERMEDIATE,70,149440,Kevin,Bambury,,2:43:42,,400,420.70213888637,
Men INTERMEDIATE,71,23354,George,Wood,SUMMIT / D & Q,2:46:53,,514.6962826714,421.53022444182,
Men INTERMEDIATE,72,31691,Steven,French,ONCE AGAIN NUT BUTTER MULTI SPORT RACING/LIVINGSTO,2:47:02,,496.52048530534,422.35830999728,
Men INTERMEDIATE,73,149441,Martin,Ringelberg,,2:48:15,,400,423.18639555273,
Men INTERMEDIATE,74,117989,Bill,Anderson,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LIVINGSTO,2:48:28,,530.04745377053,424.01448110819,
Men INTERMEDIATE,75,149442,Joe,Catalano,HOLIMONT,2:48:48,,400,424.84256666364,
Men INTERMEDIATE,76,149443,Craig,Deats,,2:50:06,,400,425.6706522191,
Men INTERMEDIATE,77,152332,Daniel,Umiker,,2:50:24,,400,426.49873777455,
Men INTERMEDIATE,78,122679,Adam,Karges,TWIN SIX/METAL,2:51:05,,400,427.32682333001,
Men INTERMEDIATE,79,67005,Kurt,Lucas,ONCE AGAIN NUT BUTTER RACING,2:52:06,,503.89659810077,428.15490888546,
Men INTERMEDIATE,80,149445,Daniel,Spurio,BUFFALO LAZY RANDONNEUR CLUB,2:58:12,,400,428.98299444092,
Men INTERMEDIATE,81,118319,David,Taylor,,3:00:22,,362.73700801477,429.81107999637,
Men INTERMEDIATE,82,100218,Alan,Anton,,3:02:27,,400,430.63916555183,
Men INTERMEDIATE,83,149446,Eric,Rorapaugh,SMP,3:03:48,,400,431.46725110728,
Men INTERMEDIATE,84,32060,Daniel,Harris,,3:05:43,,400,432.29533666274,
Men INTERMEDIATE,85,8855,David,Burnside,TEAM PEDALLERS,3:07:06,,400,433.12342221819,
Men INTERMEDIATE,86,149447,Mark,Parrish,,3:09:11,,400,433.95150777365,
Men INTERMEDIATE,88,149448,David,Grunder,,4:04:26,,400,435.60767888456,
Men MINI MUDDER JUNIOR BOYS (U19),1,140708,Julian,Olivieri,CRANKSKINS.COM,1:34:11,,,,
Men MINI MUDDER JUNIOR BOYS (U19),2,149480,Miles,Mattern,PARK AVE BIKE,1:39:52,,,,
Men MINI MUDDER JUNIOR BOYS (U19),3,138764,Colby,Schenkel,,1:39:56,,,,
Men MINI MUDDER JUNIOR BOYS (U19),4,149481,Luke,Weiler,GVCC,1:59:35,,,,
Men MINI MUDDER JUNIOR BOYS (U19),5,149482,Luca,Olivieri,,2:32:13,,,,
Men MINI MUDDER JUNIOR BOYS (U19),6,149483,Aidan,Makkinster,,2:32:41,,,,
Men Sport,1,144647,William,Solt,,1:31:44,,,,
Men Sport,2,149449,David,Sauter,,1:46:32,,,,
Men Sport,3,149450,Adam,Werth,BALLZ DEEP RACING,1:48:56,,,,
Men Sport,4,149451,Daniel,Keenan,LIVINSTON CYCLING CLUB,1:57:29,,,,
Men Sport,5,149452,David,Ricci,TAYLOR BUILDERS TOPANGA CREEK OUTPOST,1:58:47,,,,
Men Sport,6,149453,Rob,Bailey,,2:01:09,,,,
Men Sport,7,22142,Andrew,Schmid,ROTH RACING,2:03:32,,,,
Men Sport,8,149454,Will,Phillips,,2:16:23,,,,
Men Sport,9,149455,Thomas,Scorse,,2:18:55,,,,
Men Sport,10,149456,Philip,Chapman,SMP,2:50:37,,,,
Women Elite,1,8897,Christine,Schryver,FULL MOON VISTA,2:04:53,,371.40579522576,371.40579522576,
Women Elite,2,6160,Ruth,Sherman,CAYUGA SKI & CYCLERY,2:09:29,,450,400.04751666325,
Women Elite,3,66928,Emily,Flynn,CORK MONKEY P/B BIKE LOFT EAST,2:18:30,,428.83178809051,425.02375833163,
Women Elite,4,99981,Katina,Walker,,2:22:53,,450,450,
Women Elite,5,149457,Jennifer,Wolfe,TOM'S PRO BIKE,2:26:40,,450,474.97624166837,
Women Elite,6,1479,Yvette,Labombard,FULL MOON VISTA,2:33:04,,423.17586259792,499.95248333675,
Women Elite,7,120297,Victoria,Di savino,FULL MOON VISTA,2:37:18,,455.18886436378,524.92872500512,
Women INTERMEDIATE,1,138179,Angela,Webster,,2:18:32,,400,340,
Women INTERMEDIATE,2,54965,Anne,August,PARK AVE BIKE,2:25:14,,400,348.57142857143,
Women INTERMEDIATE,3,139284,Rachel,Selice,HOLLYLOFT/ALFIES CYCLING TEAM,2:30:46,,673.62973676972,357.14285714286,
Women INTERMEDIATE,4,8140,Denise,Watson,FULL MOON VISTA,2:31:54,,400,365.71428571429,
Women INTERMEDIATE,5,149458,Anya,Bogdanets,JUST RIDE WOMENS CYCLING TEAM,2:32:37,,400,374.28571428571,
Women INTERMEDIATE,6,52486,Helene,Schmid,ROTH RACING,2:34:51,,525.37903030303,382.85714285714,
Women INTERMEDIATE,7,85300,Kelly,Dietrick,CYCLEWERX OF ROCHESTER,2:53:10,,571.33977738317,391.42857142857,
Women INTERMEDIATE,8,85301,Janae,Holley,ONCE AGAIN NUT BUTTER,2:59:14,,484.59561444036,400,
Women INTERMEDIATE,9,138072,Chelsea,Hill,,3:02:53,,744.22008202955,408.57142857143,
Women INTERMEDIATE,10,99984,Susan,Anton,,3:04:28,,400,417.14285714286,
Women INTERMEDIATE,11,144659,Trish,Vantucci,,3:09:15,,400,425.71428571429,
Women INTERMEDIATE,12,70394,Emily,Hill,CAMPUS WHEELWORKS,3:27:39,,588.25429071857,434.28571428571,
Women INTERMEDIATE,13,149459,Diane,Timms,VALOR,3:27:55,,400,442.85714285714,
Women INTERMEDIATE,14,149460,Andrea,Vantucci,CYCLE SWAMI,3:31:40,,400,451.42857142857,
Women INTERMEDIATE,DNF,149461,Lorrie,Nitti,GRIM REAPER FITNESS NE,,,400,468.57142857143,
Women Sport,1,149462,Nikki,Reynolds,SMP,1:44:06,,500,470.06062253188,
Women Sport,2,114126,Annette,Fentress,SYRACUSE BICYCLE WOMEN'S RACE TEAM,2:00:15,,707.19230479029,476.0484980255,
Women Sport,3,124190,Carolyn,Snook-hart,SYRACUSE BICYCLE RACE TEAM- WOMEN'S,2:00:32,,659.03749128898,482.03637351913,
Women Sport,4,149463,Jessica,Blake,SYRACUSE BICYCLE WOMEN'S RACE TEAM,2:02:50,,500,488.02424901275,
Women Sport,5,149464,Rachel,Mattern,,2:06:02,,500,494.01212450638,
Women Sport,6,149465,Vicki,Rawlins,,2:19:15,,500,500,
Women Sport,7,149466,Kimberly,Kedenburg,,2:29:48,,500,505.98787549362,
Women Sport,8,149467,Hollie,Reda,,2:35:12,,500,511.97575098725,
Women Sport,9,144660,Amy,Lembo,,2:47:11,,500,517.96362648087,
Women Sport,10,149468,Kim,Henshaw,,2:47:55,,500,523.9515019745,
Women Sport,11,144661,Bev,Ziegler,,2:49:46,,500,529.93937746812,
Women Sport,DNF,149469,Michelle,Weiler,,,,500,541.91512845537,
