First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Gritters,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,3,40,262.53716375347,
Marco,Arocha,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,6,40,274.81897132971,
Travis,Wilkerson,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,36,40,397.63704709208,
?,Thomas,San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,9,35,327.12978825093,
Marco,Arocha,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,12,42,310.58998650794,
Brandon,Gritters,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,20,42,350.30403730159,
Travis,Wilkerson,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,37,42,402.3332625,
?,Thomas,San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,1,36,300.70959971381,
Brandon,Gritters,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,6,54,289.39802160313,
Marco,Arocha,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,7,54,292.64319520469,
Travis,Wilkerson,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,40,54,399.73392405617,
?,Thomas,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,3,42,302.8762861552,
Brandon,Gritters,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,3,58,294.19824181688,
Marco,Arocha,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,13,58,314.12611756792,
Travis,Wilkerson,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,29,58,346.01071876959,
?,Thomas,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,12,43,331.08293650794,
Brandon,Gritters,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,3,58,267.07900649969,
Marco,Arocha,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,13,58,296.23099722891,
Travis,Wilkerson,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,29,58,342.87418239565,
?,Thomas,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,12,43,310.95075112856,
?,Thomas,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,7,40,264.79308974359,
Thurlow,Rogers,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 55+ Open,1,16,330.412,
?,Thomas,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,53,89,397.34179487179,
Thurlow,Rogers,San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,2,23,280.89355113636,
Steve,Klasna,San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,4,23,294.35132007576,
Marco,Arocha,San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,2,12,238.10680555556,
Marco,Arocha,San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,6,12,305.52730555556,
Steve,Klasna,San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,7,31,286.31598060444,
Thurlow,Rogers,San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,15,31,339.23510895605,
Marco,Arocha,San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,4,13,281.15876210143,
Douglas,Pomeranz,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,33,43,363.93357142857,
Thurlow,Rogers,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,36,43,363.93357142857,
Robb,Mesecher,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,41,43,363.93357142857,
Steve,Klasna,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,42,43,363.93357142857,
Steve,Klasna,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,4,43,276.74104781979,
Thurlow,Rogers,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,13,43,298.16961924837,
Douglas,Pomeranz,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,17,43,307.69342877218,
Robb,Mesecher,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,37,43,355.31247639122,
Douglas,Pomeranz,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,14,53,284.4670700784,
Thurlow,Rogers,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,15,53,288.15551825309,
Steve,Klasna,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,19,53,302.90931095186,
Robb,Mesecher,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,44,53,396.96473940647,
Steve,Klasna,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,4,55,256.40289591726,
Douglas,Pomeranz,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,20,55,304.84202149083,
Robb,Mesecher,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,32,55,341.17136567101,
Thurlow,Rogers,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,42,55,371.44581915449,
Thurlow,Rogers,San Dimas Stage Race - GC,2013-03-24,Men Master  45+,8,39,287.84080448417,
Steve,Klasna,San Dimas Stage Race - GC,2013-03-24,Men Master  45+,9,39,292.59745534521,
Robb,Mesecher,San Dimas Stage Race - GC,2013-03-24,Men Master  45+,27,39,378.2171708438,
Thurlow,Rogers,San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,2,39,260.45573684211,
Steve,Klasna,San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,5,39,275.89644736842,
Robb,Mesecher,San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,24,39,383.98142105263,
Thurlow,Rogers,San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,2,40,262.4533725288,
Steve,Klasna,San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,12,40,312.64633435575,
Robb,Mesecher,San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,30,40,397.97436946156,
Eddie,Morris,San Dimas Stage Race - RR,2013-03-23,Men Master  55+,8,9,439.016,
Steve,Klasna,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,9,58,277.86071288162,
Thurlow,Rogers,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,10,58,281.60383050588,
Robb,Mesecher,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,25,58,337.75059486982,
Eddie,Morris,San Dimas Stage Race - TT,2013-03-22,Men Master  55+,12,17,466.21970052333,
