Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,16,53,433.125,
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,22,48,365.3125,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,7,64,395.15625,
Nutmeg Classic Criterium,2008-06-21,CAT 4,27,61,414,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,26,41,264.0625,
New Britain Criterium,2008-07-13,Cat 4                          ,39,40,419.5,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,16,36,379.0895484146,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,9,43,385.25892331596,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,22,94,364.89361702128,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,12,56,353.68435549304,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,37,56,404.40103409342,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,13,53,359.12685181472,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,4,44,330.2410309049,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,43,48,,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,22,69,,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,51,64,310.83078127484,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,79,87,353.28509751755,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,68,69,366.83167647059,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,25,54,313.99854801939,
Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,20,31,270.73834577438,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,35,66,,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,46,84,251.05376666667,
Housatonic Hills Road Race,2010-06-20,3/4 Men,74,76,405.43024122807,
Jamestown Classic,2010-10-11,Men Master 35+                                    ,19,36,303.89840740741,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,42,62,396.98353409091,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,50,126,315.17250267358,
Sterling Road Race,2011-05-7,Men 3                    ,21,85,320.38438685473,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,45,77,354.41694338582,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,65,78,362.93573684211,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,43,66,378.03215530303,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,21,40,320.60471839831,
Ronde de Bethel,2012-03-4,Cat 3/4,49,81,362.53080878944,
Ronde de Bethel,2012-03-4,Pro/1/2/3,36,71,276.81625914149,
Ris Van Bethel,2012-03-11,Cat 3/4,25,92,306.1735108769,
Ris Van Bethel,2012-03-11,Pro/1/2/3,20,66,238.35358116115,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,31,89,287.95266207255,
Tour of the Battenkill,2012-04-14,Masters 40,33,121,293.38188218391,
Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,11,26,283.60358217775,
Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,19,26,322.78601242236,
Tour of the Dragons - RR,2012-05-6,Masters 40+,9,24,271.20258758453,
Tour of the Dragons - GC,2012-05-6,Masters 40+,12,24,287.24651031215,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,17,45,297.15412031371,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),17,48,306.46201977975,
CCNS Kermis,2012-08-24,Cat 40+,18,38,354.12938596491,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,52,64,356.47950958898,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,30,64,315.17587239583,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,32,64,307.02246774194,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,37,64,307.90783653846,
GMSR - GC,2012-09-3,Men 40+,30,51,309.70332857697,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,20,47,330.77780169566,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,32,40,372.28366625203,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,18,40,339.82799162999,
Ris Van Bethel,2013-03-10,Cat 3/4       ,36,78,379.23292473118,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,10,70,236.35103872102,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,39,94,342.98228622748,
Plainville Spring Series,2013-03-23,Men Cat 1/2/3,5,13,288.35090162115,
Plainville Spring Series,2013-03-23,Men Cat 3/4,5,40,301.2087037037,
Plainville Spring Series,2013-03-30,Men Cat 1/2/3,7,16,284.76916666667,
Plainville Spring Series,2013-03-30,Men Cat 3/4,17,29,409.08008928571,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,28,78,290.03753846154,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,115,117,455.59586158192,
New Britain Criterium,2013-07-7,Master 35+,19,56,321.79644927536,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,15,45,386.31290854169,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,23,56,299.31373168462,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,15,34,336.44766666667,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,21,34,383.68275,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,24,29,424.23343055556,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),25,33,383.43725,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),DNF,34,379.38664141524,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,33,54,411.01043209877,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,37,57,374.66678400129,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,13,26,333.98625585137,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,30,68,399.92246236559,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,13,26,363.87,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,15,43,355.14441765873,
Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,16,18,372.69558766558,
Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,16,26,413.70457051282,
Nutmeg Classic Criterium,2015-06-6,Cat 3,26,43,417.16782083333,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,15,40,389.49132620321,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,22,47,432.38063492063,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),15,21,409.003625,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,31,61,395.66348015708,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,24,54,412.26238271605,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,DNF,67,541.77882051282,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,DNF,67,541.77882051282,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,22,45,370.11418333333,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,46,53,460.03002564103,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,28,42,444.23366666667,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,32,49,482.0265942029,
The Frozen Four Race Day 3,2019-03-17,B Race,42,70,525.39184,
