Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,93,104,591.89584935897,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,94,104,591.89584935897,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,47,52,591.02320512821,
Land Park Criterium,2014-03-15,Men Cat 5  ,53,54,638.89617525946,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,53,67,498.39058080808,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,37,52,505.80781333333,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,36,51,541.54910185185,
Winters Road Race,2014-08-23,Men Master 35+ Cat 5,30,34,568.94644791667,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,22,24,529.27893939394,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,18,24,472.43936278188,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,31,48,508.7575,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,44,75,507.50631313131,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,24,40,514.56648947047,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,22,30,521.24827854477,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,10,20,441.44504166667,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4B,21,30,520.59428571429,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,12,31,474.5226202877,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,20,26,519.34927272727,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,27,52,492.41159722222,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,27,44,513.19337978328,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,33,50,507.64483009075,
Folsom Classic Criterium,2016-05-28,Men Master 55+,19,19,550.34319444444,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,24,60,,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,30,53,522.94335011338,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,8,16,498.27,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,16,22,532.43297876719,
Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 4,4,7,475.725,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,30,56,490.01336786954,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,17,36,500.045,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 60+ Open,8,14,495.46,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,10,18,514.26366666667,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,13,31,481.02566666667,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,10,26,474.55982051282,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,37,49,539.26951388889,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,10,24,476.25748333333,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,5,12,479.117,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,13,27,519.98553333333,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,29,32,575.44874444444,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,DNF,31,592.40458864935,
2019 Sea Otter Classic - Crit,2019-04-11,Men 55+ Masters 55+ Cat 1234,7,8,543.153,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,19,25,545.09208333333,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,23,43,485.80281666667,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,21,39,502.58987314503,
Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,20,29,509.93613095238,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,12,18,550.21622222222,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,DNP,54,,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,11,21,522.98,
Land Park Criterium,2022-03-12,Men Master 60+ Cat 1/2/3,DNP,11,,
