First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lamarr,Mcdaniel,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,17,23,558.25646675849,
Al,Hassane fall,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,2,29,432.19866071429,
Michael,Murray,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,24,29,540.17857142857,
Michael,Brown,Main Line Bike Race,2021-08-21,Men Cat 4/5,32,36,476.25,
Al,Hassane fall,Main Line Bike Race,2021-08-21,Men Cat 4/5,33,36,476.25,
Michael,Murray,Main Line Bike Race,2021-08-21,Men Cat 4/5,36,36,476.25,
Al,Hassane fall,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,14,40,511.65,
Michael,Murray,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,21,40,540,
Malaku,Mekonnen,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,29,40,572.4,
Michael,Murray,Pickle Juice Race,2021-05-23,CAT 5 MEN R1,17,29,537.93340717471,
