Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,187215,Griffin,Mazeski,,18:49.6,554034,,,
Men JM 11-12,2,183908,Ramadje,Owens,,21:53.8,580218,,,
Men JM 11-12,3,123859,Ian,Edwards,,21:53.9,457356,,,
Men JM 11-12,4,177572,Ty,Anderson,,23:48.0,575973,,,
Men JM 13-14,1,129425,Jackson,Parrill,,21:09.5,498450,,,
Men JM 13-14,2,170080,Iskandar,Ocampo,,23:27.2,563299,,,
Men JM 13-14,3,178063,Bodhi,Malin,,23:29.3,573874,,,
Men JM 13-14,4,181585,Kegan,White,,@ 1 Lap,573813,,,
Men JM 13-14,5,187216,Callum,Coats-ballaseuz,,@ 2 Laps,,,,
Men JM 15-16,1,137842,Melroy,Holzhauer,,36:57.6,486336,485.33,421.38549747868,
Men JM 15-16,2,177518,Davis,Duncan,,37:10.3,573827,469.28832492895,437.05914890701,
Men JM 15-16,3,31605,Nick,Turner,,37:27.4,,450,452.73280033533,
Men JM 15-16,4,177519,Aiden,Swift,,39:42.6,569857,457.60835848719,468.40645176365,
Men JM 15-16,5,177521,Sam,Post,,40:53.2,573727,496.30229764426,484.08010319197,
Men JM 15-16,6,177520,Sam,Pflugh,,@ 1 Lap,568142,467.52457859835,499.75375462029,
Men JM 9-10,1,181633,Leobardo,Ocampo,,25:44.3,579551,,,
Men MM 40+ 1-23,1,46557,Patrick,Warner,,51:00.7,37254,306.86,321.402,
Men MM 40+ 1-23,2,119694,Chris,Parsons,,51:00.8,477494,354.15,327.228515625,
Men MM 40+ 1-23,3,46562,Brian,Hart,,51:00.9,358703,402.77,333.05503125,
Men MM 40+ 1-23,4,57121,Shane,Orr,,51:01.9,363102,377.44,338.881546875,
Men MM 40+ 1-23,5,65172,Jason,Hein,,51:02.3,60087,408.09,344.7080625,
Men MM 40+ 1-23,6,6643,Trevor,Connor,,51:02.4,160019,421.06,350.534578125,
Men MM 40+ 1-23,7,61466,Sam,Beveridge,,51:02.6,312526,408.16986363636,356.36109375,
Men MM 40+ 1-23,8,86450,Norman,F alvis,,51:02.7,86198,308.1,362.187609375,
Men MM 40+ 1-23,9,46517,Jacob,Rosenbarger,,51:02.8,88995,385.35,368.014125,
Men MM 40+ 1-23,10,46516,Joseph,Taddeucci,,51:02.9,112914,395.83,373.840640625,
Men MM 40+ 1-23,11,46564,Corey,Cope,,51:03.8,7738,404.92,379.66715625,
Men MM 40+ 1-23,12,51659,Jerod,Ridge,,51:04.0,367163,340.24,385.493671875,
Men MM 40+ 1-23,13,51657,Juan,Gutierrez,,51:04.9,148746,414.44,391.3201875,
Men MM 40+ 1-23,14,51777,Robert,Arena,,51:05.0,1878,349.33,397.146703125,
Men MM 40+ 1-23,15,16777,John,Fallon,,51:05.1,278385,342.63,402.97321875,
Men MM 40+ 1-23,16,51974,Tripp,Wall,,51:05.8,291326,381.18,414.62625,
Men MM 40+ 1-23,17,46560,Shawn,Betz,,51:05.9,315940,350.3,414.62625,
Men MM 40+ 1-23,18,95529,Dan,Schrad,,51:06.0,414870,404.58,414.62625,
Men MM 40+ 1-23,19,96867,Richard,Guillery,,51:06.6,262475,417.92,414.62625,
Men MM 40+ 1-23,20,76674,Dan,Berger,,51:06.7,392791,428.12,414.62625,
Men MM 40+ 1-23,21,57049,Kevin,Cawley,,51:07.4,86907,405.62,414.62625,
Men MM 40+ 1-23,22,87292,Christopher,G doyle,,51:08.3,9949,407.9,414.62625,
Men MM 40+ 1-23,23,46554,Byron,Nix,,51:10.9,69161,379.98,414.62625,
Men MM 40+ 1-23,24,51817,Matthew,Segur,,51:11.0,224161,437.03,414.62625,
Men MM 40+ 1-23,25,30114,Richard,Scudney,,51:13.2,300507,389.03,414.62625,
Men MM 40+ 1-23,26,119698,David,Almanzan,,51:16.0,438693,381.1,414.62625,
Men MM 40+ 1-23,27,107883,Fredd,Corpuz,,51:16.9,425254,379.06,414.62625,
Men MM 40+ 1-23,28,51778,Jeff,Hoobler,,51:17.0,302644,364.79,414.62625,
Men MM 40+ 1-23,29,49769,Michael,Inglis,,52:12.7,17376,453.72,445.701,
Men MM 40+ 1-23,30,7325,Luis,Rodriguez,,52:20.0,309494,367.67,450.14025,
Men MM 40+ 1-23,31,131004,Erin,Witter,,52:33.0,115070,431.78,454.5795,
Men MM 40+ 1-23,32,21366,Jeff,Anderson,,54:31.4,279956,403.32,459.01875,
Men MM 40+ 1-23,DNF,103347,Reed,Maxwell,,DNF,164136,458.16,467.89725,
Men MM 40+ 1-23,DNF,52018,James,Becker,,DNF,242403,440.64,467.89725,
Men MM 40+ 1-23,DNF,102728,Christopher,Stout,,DNF,57765,317.66,467.89725,
Men MM 40+ 1-23,DNF,46500,Keith,Harper,,DNF,46856,386.56,467.89725,
Men MM 40+ 1-23,DNF,46559,Adam,Asnes,,DNF,45035,351.59,467.89725,
Men MM 40+ 1-23,DNF,1558,Jack,Jefferies,,DNF,229853,385.9,467.89725,
Men MM 40+ 1-23,DNF,83143,Simon,Phuah,,DNF,406399,344.73,467.89725,
Men MM 40+ 3,1,100999,Peter,Benkowski,,47:33.6,52127,399.78,370.8295,
Men MM 40+ 3,2,52003,Darryl,Shockley,,47:33.9,32518,441.44,380.8120625,
Men MM 40+ 3,3,99396,Leith,Carey,,47:34.5,327812,438.33,390.794625,
Men MM 40+ 3,4,65865,David,Kendall,,47:37.0,363343,429.04,400.7771875,
Men MM 40+ 3,5,86454,Garrick,Mitchell,,47:38.0,53211,464.08,410.75975,
Men MM 40+ 3,6,51729,Bennett,Hug,,47:51.1,260446,457.49,420.7423125,
Men MM 40+ 3,7,136271,Brian,S baker,,48:13.2,149470,413.82435845588,430.724875,
Men MM 40+ 3,8,51530,Shawn,Kingrey,,48:15.3,167284,457.78,440.7074375,
Men MM 40+ 3,9,107890,Jason,Heider,,48:15.4,459167,436.1,450.69,
Men MM 40+ 3,10,75011,Kirk,Groves,,48:21.9,14305,415.63,460.6725625,
Men MM 40+ 3,11,20418,Justin,Hall,,48:23.0,362548,464.43,470.655125,
Men MM 40+ 3,12,78449,Eric,Shuemake,,48:23.2,396013,431.97,480.6376875,
Men MM 40+ 3,13,52792,Scott,Kurban,,50:02.3,362518,450.69,490.62025,
Men MM 40+ 3,14,96100,Adam,Lorenz,,50:02.3,412536,491.68,500.6028125,
Men MM 40+ 3,15,43338,Richard,Klusman,,50:02.4,49709,482.42,510.585375,
Men MM 40+ 3,16,46558,Neal,Henderson,,@ 1 Lap,94135,464.46727827536,520.5679375,
Men MM 40+ 3,17,57372,Robert,Cope,,@ 2 Laps,364107,451.65,530.5505,
Men MM 40+ 3,DNF,60151,Broc,Thompson,,DNF,35408,423.84,550.515625,
Men MM 40+ 4,1,164487,John,Mattingly,,40:06.6,549036,404.13,409.28972388757,
Men MM 40+ 4,2,52032,Justin,Dickenson,,40:09.6,460115,450.411966662,431.60377911005,
Men MM 40+ 4,3,57000,Dan,Gray,,40:12.3,362845,519.13,453.91783433254,
Men MM 40+ 4,4,10829,Brian,Claytor,,40:15.4,363740,475.01,476.23188955503,
Men MM 40+ 4,5,96524,Matthew,Most,,40:32.8,81285,520.86,498.54594477751,
Men MM 40+ 4,6,67533,Ian,Kearns,,40:44.0,435296,400.45058848644,520.86,
Men MM 40+ 4,7,62316,Joseph,Manning,,42:48.9,364441,581.13,543.17405522249,
Men MM 40+ 4,8,87838,Bill,B begg,,43:01.3,268185,586.87,565.48811044497,
Men MM 40+ 4,9,95533,Jon,Dury,,@ 1 Lap,422523,527.07,587.80216566746,
Men MM 40+ 4,10,107889,Andrew,Mccarron,,@ 1 Lap,439897,554.92,610.11622088995,
Men MM 40+ 4,11,67916,Louis,Rodriguez,,@ 1 Lap,379205,537.21,632.43027611243,
Men MM 40+ 4,DNF,116715,Morgan,Brown,,DNF,493475,512.23,677.05838655741,
Men MM 40+ 4,DNF,160256,Robert,Shoemaker,,DNF,544897,534.55,677.05838655741,
Men MM 40+ 4,DNF,170881,Mark,Balkenende,,DNF,228524,572.04817647059,677.05838655741,
Men MM 50+ 1-23,1,49769,Michael,Inglis,,41:49.0,17376,453.72,303.71633333333,
Men MM 50+ 1-23,2,51777,Robert,Arena,,41:51.9,1878,349.33,313.06166666667,
Men MM 50+ 1-23,3,46554,Byron,Nix,,41:54.1,69161,379.98,322.407,
Men MM 50+ 1-23,4,16777,John,Fallon,,41:54.3,278385,342.63,331.75233333333,
Men MM 50+ 1-23,5,86450,Norman,F alvis,,41:55.2,86198,308.1,341.09766666667,
Men MM 50+ 1-23,6,74396,James,Halpin,,41:55.7,14764,384.25,350.443,
Men MM 50+ 1-23,7,46559,Adam,Asnes,,41:56.4,45035,351.59,359.78833333333,
Men MM 50+ 1-23,8,51825,Steve,Crowley,,41:56.9,8250,382.57078968585,369.13366666667,
Men MM 50+ 1-23,9,51657,Juan,Gutierrez,,41:57.2,148746,414.44,378.479,
Men MM 50+ 1-23,10,102728,Christopher,Stout,,41:57.7,57765,317.66,387.82433333333,
Men MM 50+ 1-23,11,76674,Dan,Berger,,41:57.8,392791,428.12,397.16966666667,
Men MM 50+ 1-23,12,51729,Bennett,Hug,,41:57.9,260446,457.49,406.515,
Men MM 50+ 1-23,13,46564,Corey,Cope,,41:58.2,7738,404.92,415.86033333333,
Men MM 50+ 1-23,14,96867,Richard,Guillery,,42:13.4,262475,417.92,425.20566666667,
Men MM 50+ 1-23,15,60151,Broc,Thompson,,42:13.8,35408,423.84,434.551,
Men MM 50+ 1-23,16,60172,Scott,Hartley,,42:19.5,51248,394.48,448.569,
Men MM 50+ 1-23,17,38936,Gwen,Inglis,,42:20.6,221135,449.61,448.569,
Men MM 50+ 1-23,18,50631,Steve,Alschuler,,44:25.6,47922,393.61,462.587,
Men MM 50+ 1-23,19,46574,Peter,Lucke,,45:07.6,21761,408.11,471.93233333333,
Men MM 50+ 1-23,20,57047,Jorge,Fernandez,,45:22.4,11493,454.17,481.27766666667,
Men MM 50+ 1-23,21,57046,William,Soden,,45:31.2,46977,436.02,490.623,
Men MM 50+ 1-23,22,60190,Mark,Southard,,@ 2 Laps,33536,450,499.96833333333,
Men MM 50+ 1-23,DNF,69041,Phillip,Perard,,DNF,56867,450,518.659,
Men MM 50+ 4,1,56613,Robert,Kantor,,40:08.0,343100,471.15,381.344,
Men MM 50+ 4,2,131304,Tom,Lawlor,,40:08.1,497461,413.59,389.07772727273,
Men MM 50+ 4,3,102943,Dean,Digiulio,,40:08.2,422358,429.01,396.81145454545,
Men MM 50+ 4,4,137466,Karl,Olsen,,40:09.2,46182,519.02541666667,404.54518181818,
Men MM 50+ 4,5,27019,Thomas,Panton,,40:09.8,278739,445.76,412.27890909091,
Men MM 50+ 4,6,51910,Brad,Clemmons,,40:09.8,363838,462.39,420.01263636364,
Men MM 50+ 4,7,177602,Tod,Rowles,,40:10.1,564299,422.07661290323,427.74636363636,
Men MM 50+ 4,8,116485,Darrel,B schultz,,40:10.6,457614,448.22,435.48009090909,
Men MM 50+ 4,9,149016,Ethan,Lovell,,40:11.1,525126,444.09,443.21381818182,
Men MM 50+ 4,10,122485,Troy,Westergren,,40:12.1,384031,447.71,450.94754545455,
Men MM 50+ 4,11,68101,Tom,Hootman,,40:12.6,384100,473.41952018399,458.68127272727,
Men MM 50+ 4,12,136051,John,Mckibbon,,40:23.4,364406,450,466.415,
Men MM 50+ 4,13,51688,David,Fitzpatrick,,40:32.3,362497,470.44,474.14872727273,
Men MM 50+ 4,14,185864,Andy,Dunn,,40:35.8,562666,514.01348368211,481.88245454545,
Men MM 50+ 4,15,99933,Michael,Smith,,41:19.9,62977,475.34,489.61618181818,
Men MM 50+ 4,16,95532,Michael,Dodge,,41:28.4,378897,446.6,497.34990909091,
Men MM 50+ 4,17,170882,Ken,Maynell,,41:40.1,564598,513.41666369048,505.08363636364,
Men MM 50+ 4,18,96555,Chris,Kalman,,42:31.2,420092,494.33,512.81736363636,
Men MM 50+ 4,19,22221,Brent,Olson,,44:33.8,211369,450,520.55109090909,
Men MM 50+ 4,20,62680,James,Finn,,@ 1 Lap,362890,517.71,528.28481818182,
Men MM 50+ 4,21,135619,Steven,Morgan,,@ 1 Lap,497242,528.95,536.01854545455,
Men MM 50+ 4,22,81021,Robert,Zedaker,,@ 1 Lap,277069,534.14,543.75227272727,
Men MM 50+ 4,DNF,54133,Michael,Imhoff,,DNF,174022,445.29,559.21972727273,
Men MM 50+ 4,DNF,187218,William,Frazee,,DNF,584795,450,559.21972727273,
Men MM 60+,1,57397,Glen,Winkel,,42:12.0,38640,366.09,331.67,
Men MM 60+,2,147571,Jim,Kraychy,,42:12.3,272831,372.16,346.67670833333,
Men MM 60+,3,51834,Geoff,Cooper,,42:12.8,7713,410.26,361.68341666667,
Men MM 60+,4,76091,David,Rogers,,42:12.9,120229,412.13,376.690125,
Men MM 60+,5,51826,Robert,Pinkerton,,42:13.7,81796,388.18,391.69683333333,
Men MM 60+,6,60154,Patrick,Naylor,,42:13.7,377659,449.84,406.70354166667,
Men MM 60+,7,42855,John,Stone,,42:27.1,332428,374.21,421.71025,
Men MM 60+,8,57025,Lloyd,Jones,,42:36.9,367356,450.38,436.71695833333,
Men MM 60+,9,51781,Rip,Mobus,,45:24.3,24665,435.64,451.72366666667,
Men MM 60+,10,102727,Kevin,Noakes,,@ 1 Lap,26167,502.43,466.730375,
Men MM 60+,11,96525,Mark,C taylor,,@ 1 Lap,35104,431.2905,481.73708333333,
Men MM 60+,12,166126,John,Walker,,@ 1 Lap,46976,509.22,496.74379166667,
Men MM 70+,1,69035,Carl,Reed,,43:14.0,47148,,,
Men MM 70+,2,69031,Ron,Allum,,43:16.1,364116,,,
Men MM 70+,3,54242,Stephen,Bennett,,43:17.3,68855,,,
Men MM 70+,4,54196,Donald,Haywood,,43:17.5,47650,,,
Men SM 3,1,92267,Nicholas,Tabares,,47:29.6,365573,415.53,343.0345,
Men SM 3,2,21736,Robert,Wade,,47:31.1,317282,354.2,350.09919507635,
Men SM 3,3,96536,Michael,Comer,,47:31.3,421191,405.74,357.1638901527,
Men SM 3,4,86565,Greg,E jackson,,47:31.3,144273,423.25297312498,364.22858522904,
Men SM 3,5,51906,Aaron,Hugen,,47:31.8,306980,389.44,371.29328030539,
Men SM 3,6,54251,Simon,Castagneri,,47:32.0,362582,416.6,378.35797538174,
Men SM 3,7,132511,Dillon,Janda,,47:32.0,485259,425.43,385.42267045809,
Men SM 3,8,93870,Zachary,Woy,,47:32.6,390354,445.2,392.48736553444,
Men SM 3,9,130990,Christopher,J dolan,,47:32.7,498511,446,399.55206061078,
Men SM 3,10,93871,Aston,Woy,,47:32.9,389860,456.68,406.61675568713,
Men SM 3,11,170086,William,Allen,,47:33.0,186832,466.46,413.68145076348,
Men SM 3,12,153839,Andrew,Lydic,,47:33.7,538162,435.13,420.74614583983,
Men SM 3,13,165440,Sean,Burke,,47:34.9,559469,420.4,427.81084091618,
Men SM 3,14,51046,Geoff,Quinter,,47:34.9,181796,352.77,434.87553599252,
Men SM 3,15,161833,Stephen,Bartels,,47:36.5,538781,387.15,441.94023106887,
Men SM 3,16,175922,Nikolai,Lyssogor,,47:38.9,573675,401.61,456.06962122157,
Men SM 3,17,93884,George,Jordan,,47:39.7,404855,386.93,456.06962122157,
Men SM 3,18,148985,Patrick,Repasky,,47:54.0,512659,424.93,467.00850392043,
Men SM 3,19,166302,Michael,Worrell,,48:19.6,556091,439.57,474.30109238634,
Men SM 3,20,139074,Mitch,Reidt,,48:34.5,503760,457.22,481.59368085225,
Men SM 3,21,91160,Trevor,Rehm,,49:01.9,425311,300,488.88626931815,
Men SM 3,22,148996,Joshua,Pickett,,49:10.8,518396,483.35,496.17885778406,
Men SM 3,23,75023,Steven,Truesdale,,@ 1 Lap,379526,444.54,503.47144624997,
Men SM 3,DNF,99566,Travis,Ostrom,,DNF,379782,406.48,518.05662318178,
Men SM 3,DNF,147599,Paul,Hesselgrave,,DNF,373585,457.46,518.05662318178,
Men SM 3,DNF,148978,Aaron,Calhoun,,DNF,526921,399.63830405534,518.05662318178,
Men SM 4,1,78446,Mike,Swanson,,37:41.1,119270,433.75,374.41083333333,
Men SM 4,2,176417,Stephen,Michon,,37:42.1,571045,472.28,382.20920355903,
Men SM 4,3,170089,Michael,Margolis,,37:42.6,561847,419.47,390.00757378472,
Men SM 4,4,118957,Ryan,Osullivan,,37:43.2,477130,461.49,397.80594401042,
Men SM 4,5,175956,Jason,Kosena,,37:43.3,571029,426.21,405.60431423611,
Men SM 4,6,40088,Tyler,Brown,,37:44.1,362673,471.01,413.40268446181,
Men SM 4,7,124030,Adam,Engel,,37:44.3,456848,396.2,421.2010546875,
Men SM 4,8,150858,Andrew,Tsoi,,37:44.4,532098,439.23,428.99942491319,
Men SM 4,9,160265,Steven,Jarvis,,37:44.4,552594,413.48,436.79779513889,
Men SM 4,10,160259,Justin,Stepchuk,,37:44.6,545760,457.32,444.59616536458,
Men SM 4,11,86475,Dakota,Troudt,,37:44.7,396047,474.41,452.39453559028,
Men SM 4,12,157865,Ethan,Moyer,,37:45.0,458223,350,460.19290581597,
Men SM 4,13,168708,Robert,Irish,,37:45.3,554980,441.23,467.99127604167,
Men SM 4,14,115074,Parker,Lindley,,37:46.0,475024,478.41,475.78964626736,
Men SM 4,15,95527,Patrick,Nay,,37:46.3,426148,488.37,483.58801649306,
Men SM 4,16,155959,Peter,Bergmann,,37:47.0,539146,466.25492401475,499.18475694444,
Men SM 4,17,153176,Martin,Osorio,,37:48.4,575237,485.15,499.18475694444,
Men SM 4,18,86473,Douglas,S kemmer,,40:22.3,407817,403.92,511.25965277778,
Men SM 4,19,153035,Jared,Hanson,,40:42.9,521378,479.56,519.30958333333,
Men SM 4,20,57102,Julio,Lozoya,,41:09.3,260561,540.82549275362,527.35951388889,
Men SM 4,21,169486,Justin,Andrews,,@ 1 Lap,533390,543.5,535.40944444444,
Men SM 4,22,155948,Nathan,J teynor,,@ 1 Lap,499035,540.82549275362,543.459375,
Men SM 4,23,164289,Ben,Stevenson,,@ 1 Lap,542144,491.38,551.50930555556,
Men SM 4,24,160261,Jeremy,Jacobs,,@ 1 Lap,551488,505.48,559.55923611111,
Men SM 4,25,174763,James,Mccreery,,@ 1 Lap,566192,518.61,567.60916666667,
Men SM 4,DNF,120139,Robbie,Horstman,,DNF,480070,464.38,583.70902777778,
Men SM 4,DNF,163734,Phillip,Heyer,,DNF,551244,371.5,583.70902777778,
Men SM 4,DNF,167202,Judd,Nutting,,DNF,561237,383.38,583.70902777778,
Men SM 5,1,176419,Daniel,Spira,,40:42.1,574769,510.82,422.05657073717,
Men SM 5,2,186781,Martin,May,,40:42.1,584811,478.79142613119,435.04714228098,
Men SM 5,3,186780,Brian,Funk,,40:42.2,581488,443.44380301651,448.03771382478,
Men SM 5,4,187219,Robert,Delean,,40:42.8,585796,500,461.02828536859,
Men SM 5,5,175923,Charles,Koch,,40:42.9,516634,512.19,474.01885691239,
Men SM 5,6,131598,Dan,Dombeck,,40:43.1,476921,417.64,487.0094284562,
Men SM 5,7,138371,Alfonso,Martinez,,40:44.2,510522,481.56,500,
Men SM 5,8,186782,Chris,Robl,,40:48.3,581428,514.13904924587,512.9905715438,
Men SM 5,9,183782,Rich,Clark,,40:58.1,581378,464.65237688532,525.98114308761,
Men SM 5,10,183893,Andy,Kemmer,,@ 1 Lap,581332,500,538.97171463141,
Men SM 5,11,187220,Jeff,Foster,,@ 2 Laps,585415,500,551.96228617522,
Men SM 5,12,187221,Christian,Peterson,,@ 3 Laps,,500,564.95285771902,
Men SM P-12,1,19831,Daniel,Holloway,,01:03.8,181725,291.88,276.09133333333,
Men SM P-12,2,317,Giancarlo,Bianchi,,01:04.1,179136,355.02,284.53288888889,
Men SM P-12,3,46424,Cyrus,Pearo,,01:16.0,375247,309.9,292.97444444444,
Men SM P-12,4,24249,Maxl,Freeman,,01:37.1,283751,348.93,301.416,
Men SM P-12,5,121304,Jake,Magee,,01:38.0,477870,315.61,309.85755555556,
Men SM P-12,6,124034,Henry,York,,01:38.3,345810,345.51,318.29911111111,
Men SM P-12,7,53212,Lukas,Marshall,,01:38.6,295328,333.12,326.74066666667,
Men SM P-12,8,46500,Keith,Harper,,01:38.7,46856,386.56,335.18222222222,
Men SM P-12,9,163735,Jabez,Meulemans,,01:39.4,524942,381.56,343.62377777778,
Men SM P-12,10,160254,John,Keller,,01:39.7,537606,376.26,352.06533333333,
Men SM P-12,11,107148,Ben,Marshall,Primal - Audi Denver,01:39.9,460267,386.76,360.50688888889,
Men SM P-12,12,46560,Shawn,Betz,,01:40.8,315940,350.3,368.94844444444,
Men SM P-12,13,75417,Riley,Burgon,,01:43.2,269908,418.06,377.39,
Men SM P-12,14,61795,Matthew,Deangelis,,01:48.8,363841,373.52,385.83155555556,
Men SM P-12,15,60025,Peter,Behm,,01:50.6,342680,378.52,394.27311111111,
Men SM P-12,16,106096,Parker,Gara,,01:56.2,459688,440.3,402.71466666667,
Men SM P-12,17,96372,Tayne,Andrade,,02:06.8,418179,379.22,419.59777777778,
Men SM P-12,18,86468,Andrew,E wheeler,,02:08.2,408131,410.37,419.59777777778,
Men SM P-12,19,55193,Spencer,Martin,,02:10.1,290172,387.24,419.59777777778,
Men SM P-12,20,73025,John,Zanner,,04:49.8,393979,438.49,436.48088888889,
Men SM P-12,21,61777,Juan,Cortes,,@ 1 Lap,383567,367.41,444.92244444444,
Men SM P-12,22,46602,Adam,Fivehouse,,@ 1 Lap,224182,438.91,453.364,
Men SM P-12,23,103353,Daryl,Thomas,,@ 1 Lap,439089,402.26,461.80555555556,
Men SM P-12,24,63605,Wyatt,Gaulke,,@ 2 Laps,377064,375.34,470.24711111111,
Men SM P-12,DNF,27624,Joe,Lewis,,DNF,184027,150,487.13022222222,
Men SM P-12,DNF,20411,Taylor,Jung,,DNF,241461,462.57,487.13022222222,
Men SM P-12,DNF,92626,James,Read,,DNF,415239,373.34,487.13022222222,
Men SM P-12,DNF,97911,Brice,Hansen,,DNF,359183,416.72,487.13022222222,
Women JW 13-14,1,166324,Asha,Tubis,@ 1 Lap,,552730,,,
Women JW 15-16,1,160721,Abby,Imel,,40:17.8,530621,,,
Women JW 9-10,1,187217,Adelyn,Main,,30:57.1,584568,,,
Women MW 50+,1,148943,Elizabeth,Lev-tov,,39:55.0,517919,,,
Women MW 50+,2,51877,Lanier,Allen,,39:58.0,362528,,,
Women MW 50+,3,58225,Sue,Alschuler,,@ 1 Lap,297981,,,
Women MW 60+,1,55205,Lynne,Anderson,,39:38.5,350742,,,
Women MW 60+,2,180702,Michel,Brossmer,,@ 1 Lap,573372,,,
Women SW 3,1,121215,Paisley,Sheehan,,42:47.8,248862,,,
Women SW 3,2,135611,Julie,Hsu,,42:48.1,525186,,,
Women SW 3,3,51891,Michelle,Mjoen,,43:24.0,292641,,,
Women SW 3,4,97835,Angela,Carey,,@ 1 Lap,430183,,,
Women SW 4,1,148684,Zuzana,Birova,,39:24.3,530373,484.64,506.66194138889,
Women SW 4,2,184775,Ali,Artzberger,,39:24.3,582336,588.89861666667,520.72355311111,
Women SW 4,3,153843,Keira,Bond,,39:25.6,487810,589.98,534.78516483333,
Women SW 4,4,153842,Jorja,Bond,,39:26.1,488116,622.47,548.84677655556,
Women SW 4,5,153031,Genevieve,Soden,,39:26.5,534507,609.34,562.90838827778,
Women SW 4,6,56991,Marjorie,Goodyear,,39:26.8,362662,551.4,576.97,
Women SW 4,7,113502,Lyndsey,Larson,,39:28.7,434677,540.27,591.03161172222,
Women SW 4,8,148944,Kara,Janke,,42:34.1,,533.67249238642,605.09322344444,
Women SW 4,9,177428,Emma,Bishop,,@ 1 Lap,575231,633.07,619.15483516667,
Women SW 4,10,181705,Sandra,Holt,,@ 1 Lap,578636,576.97,633.21644688889,
Women SW 4,11,187222,Anna,Rienstra,,@ 1 Lap,586458,500,647.27805861111,
Women SW 4,DNF,180701,Kelly,Straub,,DNF,578572,573.89748225641,675.40128205556,
Women SW P-12,1,38936,Gwen,Inglis,,42:45.6,221135,449.61,350.6505,
Women SW P-12,2,38932,Anne,Donley,,42:46.4,227028,419.59,367.2084,
Women SW P-12,3,149007,Jillian,Bearden,,42:46.5,526844,381.03,383.7663,
Women SW P-12,4,51603,Erin,Huck,,42:46.6,194901,331.41523094005,400.3242,
Women SW P-12,5,138710,Margot,Clyne,,42:46.7,406714,436.97,416.8821,
Women SW P-12,6,90519,Allison,Crow,,42:46.9,416910,423.09,433.44,
Women SW P-12,7,54248,Jenny,Lucke,,42:47.5,364444,455.53,449.9979,
Women SW P-12,8,91043,Kristina,Vrouwenvelder,,42:50.5,414929,428.48,466.5558,
Women SW P-12,9,150420,Jennifer,Sharp,,43:25.2,219367,433.44,483.1137,
Women SW P-12,10,116259,Ashley,King,,44:58.4,477455,484.78,499.6716,
Women SW P-12,11,101991,Jenna,Stauffer,,@ 1 Lap,441168,500,516.2295,
Women SW P-12,DNF,51877,Lanier,Allen,,DNF,362528,489.12,549.3453,
