Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,16,61,290.43640282347,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,33,35,349.74791527819,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,7,51,298.37977975968,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,20,35,356.17647058824,
Shamrock Criterium,2012-03-16,Men Masters 35+ ,17,27,319.50603404547,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,35,64,318.29229042228,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,11,36,296.24077502423,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 3  ,22,25,351.22014455517,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,66,67,388.38018079061,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,39,89,336.15604945499,
Brick City Criterium,2012-05-1,Men Cat3/4  ,18,76,291.75777486125,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,7,30,274.8828,
North Carolina RR Champs,2012-07-14,Men Masters 35-39  35-39,11,12,347.591,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,25,43,328.5554100604,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,31,33,366.37348190616,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,15,39,348.74960526316,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,18,43,336.76247452336,
NoDa Grand Prix,2013-04-14,Men Cat3/4,30,74,342.84401801802,
NoDa Grand Prix,2013-04-14,Men Cat2/3,44,53,355.86713461538,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,23,39,366.14723684211,
Nestor Cup Race #1,2013-04-23,Mixed Cat 4/5,14,21,472.06645,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,55,62,472.1006868732,
Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,11,20,416.24718518519,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,11,32,344.53326380798,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,4,17,389.21302820912,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5,15,24,462.85750784556,
The Tour of Reidsville,2013-09-6,Men Cat3/4,11,39,347.55676315789,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,16,23,374.47709090909,
Carolina Cup,2013-09-8,Men Cat 3,13,31,349.16483333333,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,16,35,368.42664705882,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,10,26,306.30133333333,
Gasparilla Criterium,2014-03-29,Amateur Finals,14,23,392.86424242424,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,DNF,34,476.48025641026,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,DNF,55,537.0075,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,DNF,40,486.48616666667,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,15,31,312.52972222222,
Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,17,44,436.47620659516,
North Carolina State Road Race Championship,2014-06-14,Men 35-39  ,7,9,385.392,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 35-39  ,7,9,385.392,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,15,30,401.28534444444,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,32,44,431.87171212121,
Nestor Cup Race #10,2014-07-17,All  4/5,6,27,405.24776607509,
Falls Lake Road Race,2014-08-23,Men 35+ Masters 35+,7,17,359.68484757468,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,10,31,303.15089285714,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,19,28,391.19980769231,
Winter Ace Speedway Series,2020-02-8,Men 45+ Masters,DNF,10,561.06833333333,
Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,21,27,488.05069076892,
Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,14,31,392.02199963349,
Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,15,19,393.13723879217,
