First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanner,Thornton,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,11,53,252.97182986033,
Kyle,Reedy,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,19,53,288.77515322771,
Chris,Anderson,Tucson Masters Circuit,2024-02-25,Men Master 40+,2,39,251.68814512821,
Kyle,Reedy,Tucson Masters Circuit,2024-02-25,Men Master 40+,12,39,298.72325068732,
Sonny,Goodman,Tucson Masters Circuit,2024-02-25,Men Master 40+,39,39,425.71803569689,
Chris,Anderson,Tucson Bicycle Classic,2024-02-25,Men Master 40+,2,39,276.99356458547,
Kyle,Reedy,Tucson Bicycle Classic,2024-02-25,Men Master 40+,12,39,326.66860989873,
Sonny,Goodman,Tucson Bicycle Classic,2024-02-25,Men Master 40+,39,39,438.43746185357,
Kyle,Reedy,Tucson Bicycle Classic,2024-02-24,Men Master 40+,5,46,280.5158229885,
Chris,Anderson,Tucson Bicycle Classic,2024-02-24,Men Master 40+,25,46,356.65360329085,
Sonny,Goodman,Tucson Bicycle Classic,2024-02-24,Men Master 40+,29,46,376.68986126516,
Carl,Newton,Tucson Bicycle Classic,2024-02-24,Men Master 40+,33,46,392.7188676446,
Kyle,Reedy,Tucson Masters RR,2024-02-24,Men Master 40+,5,46,280.5158229885,
Chris,Anderson,Tucson Masters RR,2024-02-24,Men Master 40+,25,46,360.66085488571,
Sonny,Goodman,Tucson Masters RR,2024-02-24,Men Master 40+,29,46,376.68986126516,
Carl,Newton,Tucson Masters RR,2024-02-24,Men Master 40+,33,46,392.7188676446,
Kyle,Reedy,Tucson Bicycle Classic,2024-02-23,Men Master 40+,26,39,366.57894736842,
Chris,Anderson,Tucson Bicycle Classic,2024-02-23,Men Master 40+,27,39,369.34210526316,
Sonny,Goodman,Tucson Bicycle Classic,2024-02-23,Men Master 40+,38,39,399.73684210526,
Carl,Newton,Tucson Bicycle Classic,2024-02-23,Men Master 40+,34,50,366.8,
Sonny,Goodman,Tucson Bicycle Classic,2024-02-23,Men Master 40+,45,50,389.9,
Kyle,Reedy,Tucson Bicycle Classic,2024-02-23,Men Master 40+,46,50,392,
Chris,Anderson,Tucson Bicycle Classic,2024-02-23,Men Master 40+,49,50,398.3,
Carl,Newton,Tucson Masters TT,2024-02-23,Men Master 40+,34,50,366.8,
Sonny,Goodman,Tucson Masters TT,2024-02-23,Men Master 40+,45,50,389.9,
Kyle,Reedy,Tucson Masters TT,2024-02-23,Men Master 40+,46,50,392,
Chris,Anderson,Tucson Masters TT,2024-02-23,Men Master 40+,49,50,398.3,
Kyle,Reedy,Valley of the Sun Stage Race,2024-02-18,Men Master 35+,3,18,260.51033073114,
Chris,Anderson,Valley of the Sun Stage Race,2024-02-18,Men Master 35+,7,18,286.76380368375,
Chris,Anderson,Valley of the Sun Stage Race,2024-02-17,Men Master 35+,5,19,279.94185166266,
Kyle,Reedy,Valley of the Sun Stage Race,2024-02-17,Men Master 35+,7,19,296.76701670198,
Sonny,Goodman,Valley of the Sun Stage Race,2024-02-17,Men Master 35+,18,19,389.30542441826,
Kyle,Reedy,Valley of the Sun Stage Race,2024-02-16,Men Master 35+,9,19,295,
Chris,Anderson,Valley of the Sun Stage Race,2024-02-16,Men Master 35+,10,19,300,
Sonny,Goodman,Valley of the Sun Stage Race,2024-02-16,Men Master 35+,19,19,345,
Sonny,Goodman,McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,22,29,413.60190540837,
Tanner,Thornton,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,16,44,280.71280667582,
Chris,Anderson,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,24,44,311.20329747803,
Kyle,Reedy,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,30,44,334.07116557969,
Tanner,Thornton,Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,12,24,290.99784265311,
Tanner,Thornton,South Mountain Bike Classic,2023-03-25,Men Pro/Cat 1/2,2,14,276.49730420556,
Sonny,Goodman,South Mountain Bike Classic,2022-03-26,Men Master 35-44,3,16,296.75371576872,
Matt,Zaccardi,South Mountain Bike Classic,2022-03-26,Men Master 35-44,31,16,407.25675709301,
Tanner,Thornton,South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,2,14,208.31640075937,
Chris,Anderson,South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,4,14,230.10932202978,
Kyle,Reedy,South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,8,14,273.69516457062,
Tanner,Thornton,Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,2,22,212.57851126666,
Kyle,Reedy,Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,11,22,313.22454008988,
Adam,Wadsworth,Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,20,22,413.87056891311,
Sonny,Goodman,Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,45,22,447.41924518752,
Kris,Heap,Valley of the Sun Stage Race,2022-02-20,Men Cat 4,27,41,412,
Kris,Heap,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,27,46,407.31019087042,
Kris,Heap,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,25,41,412,
Kris,Heap,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,28,47,410.4347826087,
Kyle,Reedy,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,1,20,250.32501830697,
Sonny,Goodman,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,4,20,319.74411532185,
Chris,Anderson,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,6,20,339.98066647037,
Tanner,Thornton,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,4,26,133.26923076923,
Kamden,Reedy,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,14,26,152.5,
Chris,Anderson,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,21,26,165.96153846154,
Kyle,Reedy,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,22,26,167.88461538462,
Marcus*,Hayward,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,24,26,171.73076923077,
Riley,Post,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,26,26,175.57692307692,
Sonny,Goodman,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,1,44,340,
Matt,Zaccardi,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,14,44,375.45454545455,
Matthew,Brown,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,17,44,383.63636363636,
Mark,Muir,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,25,44,405.45454545455,
Adam,Wadsworth,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,3,16,325.95057429786,
Kyle,Reedy,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,4,16,337.57486292273,
Matt,Zaccardi,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,8,16,384.07201742221,
Sonny,Goodman,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,15,16,465.4420377963,
Kyle,Reedy,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,1,16,309.6805,
Sonny,Goodman,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,6,16,366.9426875,
Matt,Zaccardi,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,10,16,412.7524375,
Adam,Wadsworth,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,12,16,435.6573125,
Adam,Wadsworth,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,1,18,297.24989685862,
Kyle,Reedy,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,4,18,332.76542122932,
Riley,Post,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,6,18,356.44243747645,
Matt,Zaccardi,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,7,18,368.28094560001,
Sonny,Goodman,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,17,18,486.66602683565,
Riley,Post,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,6,18,359.06468766864,
Matt,Zaccardi,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,8,18,377.75501200476,
Adam,Wadsworth,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,10,18,396.44533634088,
Kyle,Reedy,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,11,18,405.79049850894,
Sonny,Goodman,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,15,18,443.17114718118,
Alex,Lambert,A Race Against Time ,2019-02-9,Men  15+ M3,4,12,373.25324879514,
Bryce,Wyler,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,14,52,403.12366213845,
Tanner,Thornton,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,21,54,362.22619404112,
Tanner,Thornton,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,8,54,343.97689300412,
Tanner,Thornton,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,4,63,315.43604166667,
Tanner,Thornton,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,34,63,361.29811827957,
Matt,Mcwhirter,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,27,32,462.94492222222,
Matt,Mcwhirter,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,25,34,443.50250980392,
Jake,Spelman,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,21,57,342.63614331983,
Jake,Spelman,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,34,57,372.8437797619,
Grant,Taylor,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,16,27,446.79369500292,
Garron,Cadiente,Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,17,24,390.37618139709,
Matt,Mcwhirter,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,27,46,430.62707692536,
Jake,Spelman,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,22,61,349.09222777778,
Grant,Taylor,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,13,30,395.11005015823,
Garron,Cadiente,Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,12,27,325.47566300977,
Matt,Mcwhirter,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,32,52,434.69390083177,
Tanner,Thornton,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,28,71,328.33226666667,
Jake,Spelman,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,30,71,334.2342,
Cameron,Taylor,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,31,71,337.18516666667,
Riley,Post,Tolero Criterium,2016-02-20,Men Senior 1-23,1,15,240.28083333333,
Kyle,Reedy,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,7,18,345.1580405307,
Garron,Cadiente,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,7,47,338.70916232777,
Kyle,Reedy,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,2,18,311.87433333333,
Garron,Cadiente,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,6,47,355.53065465776,
Riley,Post,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,2,21,303.96443017788,
Kyle,Reedy,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,8,21,351.54402336845,
Garron,Cadiente,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,20,53,383.57040361608,
Adam,Wadsworth,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,4,53,358.94034615385,
Riley,Post,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,3,22,270.11993448144,
Kyle,Reedy,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,10,22,343.14945644826,
Garron,Cadiente,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,7,56,313.72689702008,
Cameron,Taylor,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,14,56,339.17022132128,
Adam,Wadsworth,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,14,54,413.90846365838,
Kyle,Reedy,Hillside Road Race,2015-04-18,Men Pro/Cat 1/2,1,6,254.18,
Terry,Schmidtknecht,Hillside Road Race,2015-04-18,Men Cat 3,7,18,371.85877777778,
Garron,Cadiente,Hillside Road Race,2015-04-18,Men Cat 3,14,18,414.07162962963,
Cameron,Taylor,Hillside Road Race,2015-04-18,Men Cat 4,6,17,404.7625625,
Chris,Anderson,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,1,37,236.47,
Riley,Post,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,4,37,253.58666666667,
Kyle,Reedy,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,5,37,259.29222222222,
Mark,Feser,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,8,37,276.40888888889,
Garron,Cadiente,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,14,37,310.64222222222,
Terry,Schmidtknecht,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,21,37,350.58111111111,
Matthew,Brown,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,22,37,356.28666666667,
Casey,Skidmore,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,25,37,373.40333333333,
Kyle,Reedy,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,2,39,232.247,
Riley,Post,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,3,39,238.18716666667,
Chris,Anderson,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,10,39,279.76833333333,
Mark,Feser,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,11,39,285.7085,
Garron,Cadiente,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,13,39,297.58883333333,
Terry,Schmidtknecht,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,15,39,309.46916666667,
Matthew,Brown,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,26,39,374.811,
Casey,Skidmore,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,30,39,398.57166666667,
Kyle,Reedy,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,2,39,232.247,
Riley,Post,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,3,39,238.18716666667,
Chris,Anderson,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,10,39,279.76833333333,
Mark,Feser,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,11,39,285.7085,
Garron,Cadiente,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,13,39,297.58883333333,
Terry,Schmidtknecht,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,15,39,309.46916666667,
Matthew,Brown,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,26,39,374.811,
Casey,Skidmore,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,30,39,398.57166666667,
Riley,Post,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,3,41,239.87337031556,
Chris,Anderson,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,7,41,259.56435197043,
Kyle,Reedy,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,11,41,279.25533362531,
Terry,Schmidtknecht,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,12,41,284.17807903903,
Casey,Skidmore,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,19,41,318.63729693506,
Matthew,Brown,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,28,41,362.94200565853,
Mark,Feser,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,32,41,382.6329873134,
Garron,Cadiente,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,41,41,426.93769603687,
Mark,Feser,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,7,27,270.31568021894,
Kyle,Reedy,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,12,27,303.88894404875,
Greg,Khan,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,52,63,435.8528102336,
Cameron,Taylor,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,3,22,438.63636363636,
Tanner,Thornton,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,26,42,459.61409084464,
Kyle,Reedy,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,8,27,281.60476923077,
Mark,Feser,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,10,27,296.16317948718,
Greg,Khan,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,45,63,402.30696774194,
Cameron,Taylor,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,1,22,425,
Tanner,Thornton,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,2,42,373.58108422285,
Kyle,Reedy,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,9,28,276.12242857143,
Mark,Feser,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,13,28,301.01747619048,
Greg,Khan,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,51,65,431.28515625,
Cameron,Taylor,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,1,25,425,
Markell,Staffieri,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,3,25,437.5,
Tanner,Thornton,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,5,45,372.94629354708,
Mark,Feser,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,7,28,251.90348433003,
Kyle,Reedy,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,19,28,344.47478632341,
Greg,Khan,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,64,71,447.69906666667,
Markell,Staffieri,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,2,26,430.76923076923,
Cameron,Taylor,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,9,26,471.15384615385,
Tanner,Thornton,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,42,51,517.73774423849,
Lance,Runyan,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,4,21,241.81025138907,
Kyle,Reedy,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,5,21,250.53374689018,
Casey,Skidmore,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,19,21,372.66268390567,
William,Hydinger,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  65+,3,7,471.26624616648,
Kyle,Reedy,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,4,21,246.93148333333,
Lance,Runyan,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,8,21,278.89635,
Casey,Skidmore,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,10,21,294.87878333333,
William,Hydinger,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  65+,1,7,428.27087219991,
Kyle,Reedy,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,1,24,188.27216666667,
Lance,Runyan,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,4,24,216.5634649871,
Casey,Skidmore,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,15,24,320.29822549536,
William,Hydinger,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  65+,1,8,432.54811859835,
Lance,Runyan,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,6,25,252.08568913741,
Kyle,Reedy,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,15,25,326.78752958474,
Casey,Skidmore,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,25,25,409.78957452622,
William,Hydinger,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  65+,5,8,508.67602336439,
Lance,Runyan,Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,5,25,168.118,
Kyle,Reedy,Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,9,25,191.702,
Joe,Susco,Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,20,25,256.558,
Chris,Anderson,Arizona State Road Race Championship,2013-04-20,Men Cat 3,6,22,319.1427508077,
Shane,Breinholt,Arizona State Road Race Championship,2013-04-20,Men Cat 5,5,31,409.81055837226,
Casey,Skidmore,Arizona State Road Race Championship,2013-04-20,Men Cat 4,28,47,420.13591168828,
Jay,Seymoure,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,34,35,362.62788235294,
Kyle,Reedy,Hungry Dog Criterium,2013-03-24,Masters 30+,1,4,,
Kelly,Reedy,Hungry Dog Criterium,2013-03-24,50 Plus,11,21,443.55,
Lance,Runyan,Hungry Dog Criterium,2013-03-24,35 Plus,2,6,282.53266666667,
Joe,Susco,Hungry Dog Criterium,2013-03-24,35 Plus,4,6,315.866,
Kelly,Reedy,Hungry Dog Criterium,2013-03-24,Masters Men 55+/65+,10,11,528.80493333333,
Kelly,Reedy,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,19,24,534.83645433017,
William,Hydinger,Valley of the Sun Stage Race GC,2013-02-17,Men Master  65+,6,8,551.97813255687,
Kelly,Reedy,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,23,24,590.66422627448,
William,Hydinger,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  65+,6,8,548.98761280673,
Kelly,Reedy,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,20,28,520.80588095238,
William,Hydinger,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  65+,5,9,542.85714285714,
Kelly,Reedy,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,29,32,545.84079681965,
William,Hydinger,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  65+,9,10,605.67620503926,
Brian,Forbes,Criterium at DC Ranch,2012-05-19,Men Master  35-44,2,18,242.6888,
Luke,Dale,SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,24,42,313.93756314573,
Luke,Dale,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,29,47,332.53381818182,
Luke,Dale,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,28,50,321.07812295402,
Lance,Runyan,Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,8,42,154.20983026149,
Travis,Waldron,Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,9,42,157.74785363218,
Marcus*,Hayward,Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,19,42,193.12808733907,
Jay,Seymoure,Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,24,42,210.81820419251,
Bryce,Cook,Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,31,42,235.58436778734,
Kyle,Reedy,Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,33,42,242.66041452872,
Luke,Dale,Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,34,42,246.19843789941,
William,Hydinger,Arizona State Road Race Championship,2012-04-21,Men Master  65-69,9,9,685.85025352798,
Lance,Runyan,San Tan Criterium,2012-03-31,Men pro/1/2  ,12,28,220.02426594216,
Marcus*,Hayward,San Tan Criterium,2012-03-31,Men pro/1/2  ,13,28,224.56972048761,
Joe,Susco,San Tan Criterium,2012-03-31,Men pro/1/2  ,17,28,242.75153866943,
Luke,Dale,San Tan Criterium,2012-03-31,Men pro/1/2  ,19,28,251.84244776034,
Bryce,Cook,San Tan Criterium,2012-03-31,Men pro/1/2  ,26,28,274.56972048761,
Kyle,Reedy,San Tan Criterium,2012-03-31,Men pro/1/2  ,27,28,274.56972048761,
Brian,Forbes,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,31,66,203.72638280285,
Marcus*,Hayward,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,52,66,235.54456462103,
Joe,Susco,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,65,66,235.54456462103,
Lance,Runyan,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,1,48,212.5,
Kyle,Reedy,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,20,48,268.38235294118,
Kelly,Reedy,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,21,28,544.04306962624,
Kyle,Reedy,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,8,80,201.1055394637,
Lance,Runyan,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,42,80,243.6055394637,
Kamden,Reedy,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,44,80,246.1055394637,
Luke,Dale,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,68,80,276.1055394637,
Brian,Forbes,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,7,43,107.95903964414,
Marcus*,Hayward,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,39,43,184.14951583461,
Jay,Seymoure,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,42,43,191.29237297747,
Kelly,Reedy,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,22,30,541.10686498449,
Kyle,Reedy,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,7,81,184.89471770372,
Kamden,Reedy,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,15,81,194.89471770372,
Lance,Runyan,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,24,81,206.14471770372,
Luke,Dale,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,62,81,253.64471770372,
Brian,Forbes,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,12,48,130.5587115121,
Jay,Seymoure,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,23,48,153.47537817877,
Marcus*,Hayward,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,43,48,195.14204484544,
Kelly,Reedy,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,27,30,575.3625858049,
Kamden,Reedy,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,17,84,193.71077066663,
Luke,Dale,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,25,84,203.23458019044,
Kyle,Reedy,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,70,84,256.80600876187,
Lance,Runyan,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,72,84,259.18696114282,
Brian,Forbes,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,26,58,164.13471776904,
Jay,Seymoure,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,35,58,179.65195914835,
Marcus*,Hayward,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,41,58,189.99678673455,
Kamden,Reedy,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,11,46,151.30952380952,
