Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A ,1,24419,Jos,Chalmers,Marian University,,271372,261.67,235.22333333333,
Men  A ,2,6095,David,Novak,Lindsey Wilson College,,268729,294.28,245.37854166667,
Men  A ,3,30938,Joshua,Johnson,Marian University,,257134,228.3,255.53375,
Men  A ,4,48866,John,Pratt,University of Notre Dame,,306188,274.25,265.68895833333,
Men  A ,5,34019,Justin,Lowe,Lindsey Wilson College,,291819,314.29,275.84416666667,
Men  A ,6,153444,William,Gleason,DePauw University,,231092,324.5,285.999375,
Men  A ,7,15300,John,Becker,Indiana University-Bloomington,,346092,314.51,296.15458333333,
Men  A ,8,35008,Daniel,Gerow,Marian University,,285633,292.55,306.30979166667,
Men  A ,9,27058,Brian,Arfmann,Indiana University-Bloomington,,282223,337.38,316.465,
Men  A ,10,57696,Hendra,Palisades,Ohio State University,,370844,318.42,326.62020833333,
Men  A ,11,24924,Luke,Lukas,Lindsey Wilson College,,205779,305.1,336.77541666667,
Men  A ,12,73791,Christopher,Tveter,Lindsey Wilson College,,378679,361.85,346.930625,
Men  A ,13,26924,Kaleb,Koch,Marian University,,265924,366.69,357.08583333333,
Men  A ,14,36769,Michael,Dutczak,University of Illinois at Chicago,,200766,356.73,367.24104166667,
Men  A ,15,50751,James,Snitzer,University of Notre Dame,,365674,321.54,377.39625,
Men  A ,16,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,468.94,387.55145833333,
Men  A ,DNF,24430,Alexander,Meyer,University of Wisconsin-Madison,,193722,249.29,397.70666666667,
Men  A ,DNF,48878,Matt,Gittings,Marian University,,359006,309.87222735664,397.70666666667,
Men  A ,DNF,33027,Matt,Brophy,Lindenwood University,,319542,339.59,397.70666666667,
Men  A ,DNF,19371,Rudyard,Peterson,Marian University,,215610,304.25,397.70666666667,
Men  A ,DNF,29141,Luke,Momper,Indiana University-Bloomington,,339018,334.67,397.70666666667,
Men  A ,DNF,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,289.01,397.70666666667,
Men  A ,DNF,24322,Andrew,Dillman,Marian University,,261876,233.47,397.70666666667,
Men  A ,DNF,52222,Jason,Blodgett,Marian University,,300170,333.79129191166,397.70666666667,
Men  A ,DNF,49997,Samuel,Wright,Miami University-Oxford,,366846,325.48,397.70666666667,
Men  A ,DNF,50747,Luke,Tilmans,University of Notre Dame,,359840,315.12,397.70666666667,
Men  A ,DNF,27067,Shane,Feehery,Northern Michigan University,,174544,303.71048221289,397.70666666667,
Men  A ,DNF,53982,Patrick,Dust,Lindsey Wilson College,,348776,389.56,397.70666666667,
Men  A ,DNF,30857,Michael,Chifala,University of Notre Dame,,311146,360.35,397.70666666667,
Men  A ,DNF,30817,Kyle,Stewart,Marian University,,313374,351.98,397.70666666667,
Men  A ,DNF,28990,Christopher,West,Marian University,,279554,362.2,397.70666666667,
Men  A ,DNF,6097,Zach,Bender,Marian University,,250355,344.32444540246,397.70666666667,
Men  A ,DNF,24428,Vance,Fletcher,Marian University,,278921,331.80576508472,397.70666666667,
Men  A ,DNF,54013,Alexander,Martin,University of Wisconsin-Madison,,308924,301.74,397.70666666667,
Men  A ,DNF,6719,Derek,Laan,Indiana University-Bloomington,,173347,334.27,397.70666666667,
Men  A ,DNF,28990,Christopher,West,Marian University,,279554,362.2,397.70666666667,
Men  A ,DNF,25087,Christopher,Curran,Lindenwood University,,282543,290.13,397.70666666667,
Men  A ,DNF,32606,Matthew,Brandt,Lindenwood University,,197984,230.77,397.70666666667,
Men  A ,DNF,35117,Aidan,Kesner,Marian University,,353160,385.35,397.70666666667,
Men  A ,DNF,44458,Stephan,Hirsch,Marian University,,337040,312.22,397.70666666667,
Men  A ,DNF,37052,Nathan,Labecki,Marian University,,209414,326.08,397.70666666667,
Men  A ,DNF,24339,Conor,Klupar,Marian University,,250108,385.35,397.70666666667,
Men  A ,DNF,25097,Johnathan,Freter,Lindenwood University,,266654,222.23,397.70666666667,
Men  A ,DNF,48727,Josh,Johnson,Lindenwood University,,298124,250.6,397.70666666667,
Men  A ,DNF,21449,Daniel,Williams,Lindenwood University,,227015,284.04,397.70666666667,
Men  A ,DNF,20470,Travis,Monroe,Lindsey Wilson College,,253956,278.83,397.70666666667,
Men  A ,DNF,45156,Wyatt,Myers,Lindsey Wilson College,,352888,313.46,397.70666666667,
Men  A ,DNF,21548,John,Holden,Lindenwood University,,316474,388.86,397.70666666667,
Men  A ,DNF,50326,Evan,Hartig,Lindenwood University,,219225,342.51,397.70666666667,
Men  A ,DNF,34980,Andrew,Kramer,Lindenwood University,,244789,361.08,397.70666666667,
Men  A ,DNF,45190,Brady,Kiss,Lindenwood University,,296904,380.07,397.70666666667,
Men  B ,1,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,439.22,413.87633333333,
Men  B ,2,73786,Casey,Hildebrandt,Lindenwood University,,296192,464.05,423.87633333333,
Men  B ,3,73764,Trevor,Jahn,Purdue University,,396336,500.45,433.87633333333,
Men  B ,4,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,502.45,443.87633333333,
Men  B ,5,73631,Anthony,Ott,DePaul University,,396771,496.24,453.87633333333,
Men  B ,6,48802,John,Boharic,University of Illinois at Chicago,,369727,460.01,463.87633333333,
Men  B ,7,34968,Ben,Handy,Purdue university,,349374,459.91319075528,473.87633333333,
Men  B ,8,32713,John,Hoffman  jr.,Marian University,,297492,462.21,483.87633333333,
Men  B ,9,49989,Alek,Minkis,Marian University,,356889,413.34,493.87633333333,
Men  B ,10,50774,Sarun,Lorhpipat,Purdue University,,372805,476.71,503.87633333333,
Men  B ,11,32461,Alex,Corrion,Michigan State University,,314360,413.94574206349,513.87633333333,
Men  B ,DNF,53100,James,Pratt,University of Notre Dame,,313840,418.79,523.87633333333,
Men  B ,DNF,120130,Justin,Miller,Purdue University,,303484,475.54059947056,523.87633333333,
Men  B ,DNF,56907,Harrison,Thee,Marian University,,370674,460.47310160187,523.87633333333,
Men  B ,DNF,50084,Erik,Schluter,University of Chicago,,255429,439.43,523.87633333333,
Men  B ,DNF,29197,Michael,Hart,Lindsey Wilson College,,314910,487.55,523.87633333333,
Men  B ,DNF,50084,Erik,Schluter,University of Chicago,,255429,439.43,523.87633333333,
Men  B ,DNF,93037,Mathias,Ellegiers,Case Western Reserve University,,407061,419.667,523.87633333333,
Men  B ,DNF,48870,David,Yohe,Marian University,,290032,428.41,523.87633333333,
Men  B ,DNF,37073,Graeme,Murray,University of Chicago,,245173,450.15,523.87633333333,
Men  B ,DNF,48797,John,Kelley,Marian University,,357088,491.69,523.87633333333,
Men  C ,1,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,441,389.20379522369,
Men  C ,2,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,501.65,397.79004174495,
Men  C ,3,69695,Nicholas,Salupo,Marian University,,383698,462.83,406.3762882662,
Men  C ,4,79329,Alex,Bedinghaus,Marquette University,,399800,469.83045373069,414.96253478746,
Men  C ,5,78017,Nelson,Gaker,Miami University-Oxford,,245953,415.85,423.54878130871,
Men  C ,6,33510,Jason,Wilson,Ohio State University,,396122,456.41,432.13502782997,
Men  C ,7,91264,Douglas,Plowman,University of Michigan-Ann Arbor,,419162,452.08,440.72127435122,
Men  C ,8,73682,Addrian,Bennett,Oberlin College,,397255,455.14,449.30752087247,
Men  C ,9,48064,Kit,Hinders,Miami University-Oxford,,375487,437.88,457.89376739373,
Men  C ,10,93038,Harvey,Elliott,University of Michigan-Ann Arbor,,329470,524.2412897973,466.48001391498,
Men  C ,11,91265,Alan,Chu,University of Michigan-Ann Arbor,,424184,521.1336226083,475.06626043624,
Men  C ,12,73640,Matthew,Swartwout,Case Western Reserve University,,396434,659.70293110944,483.65250695749,
Men  C ,13,91276,Thomas,Frederick,University of Notre Dame,,418187,470.72,492.23875347875,
Men  C ,14,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,570.25,500.825,
Men  C ,15,51410,Forrest,Kunkel,DePauw University,,375989,443.18720833333,509.41124652125,
Men  C ,16,50766,August,Kunkel,University of Notre Dame,,369537,518.59571422739,517.99749304251,
Men  C ,17,75761,Guilherme,Cesa,Lindenwood University,,400376,579.84,526.58373956376,
Men  C ,18,73776,Kyle,Zander,Ohio State University,,394748,470.69,535.16998608502,
Men  C ,19,48807,David,Villegas,University of Illinois at Chicago,,369330,511.99,543.75623260627,
Men  C ,20,73633,Sam,Sprawls,Case Western Reserve University,,388658,568.67896143398,552.34247912753,
Men  C ,21,91266,Igal,Flegmann,Purdue University,,423346,534.57,560.92872564878,
Men  C ,22,73672,Alex,Beszhak,University of Wisconsin-Madison,,397478,569.2838256857,569.51497217003,
Men  C ,23,80150,Evan,Guarr,Case Western Reserve University,,397008,532.48818547649,578.10121869129,
Men  C ,24,95827,Michael,Landowski,University of Wisconsin-Madison,,388165,500,586.68746521254,
Men  C ,25,91305,Kevin,Rogers,University of Wisconsin-Madison,,416154,632.02992072772,595.2737117338,
Men  C ,26,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,498.74765993758,603.85995825505,
Men  C ,DNF,95826,Derek,Landwehr,University of Wisconsin-Madison,,429816,500,612.44620477631,
Men  C ,DNF,91308,Yunwei,Chen,Case Western Reserve University,,423683,547.60984278679,612.44620477631,
Men  C ,DNF,49261,Joe,Bachmann,University of Missouri-Columbia,,375954,499.04,612.44620477631,
Men  C ,DNF,91308,Yunwei,Chen,Case Western Reserve University,,423683,547.60984278679,612.44620477631,
Men  C ,DNF,73638,Sam,Gaylin,Case Western Reserve University,,396992,630.97468780326,612.44620477631,
Men  C ,DNF,73678,Craig,Kielbasa,Purdue University,,394336,551.51931657512,612.44620477631,
Men  D ,1,76801,Fred,Feng,University of Michigan-Ann Arbor,,402398,540.82391235908,459.71218673229,
Men  D ,2,84157,Aaron,Venema,Calvin College,,408461,422.94905555556,468.38305899009,
Men  D ,3,93032,Michael,Lorenzen,University of Notre Dame,,425289,561.46658335783,477.05393124789,
Men  D ,4,78016,Matthew,Cheung,University of Chicago,,396918,520.22310451468,485.7248035057,
Men  D ,5,73679,Kyle,Bostedt,Michigan State University,,396888,568.52413515491,494.3956757635,
Men  D ,6,95828,James,Anders,Marquette University,,430609,600,503.0665480213,
Men  D ,7,95822,Bruno,Pivesso,Michigan State University,,429173,600,511.73742027911,
Men  D ,8,91280,Nate,Porter,Mount Vernon Nazarene University,,424529,589.11,520.40829253691,
Men  D ,9,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,683.34,529.07916479471,
Men  D ,10,95829,Luke,Fenlon,University of Illinois at Urbana-Champaign,,425978,600,737.180098982,
Men  D ,11,77420,Andy,Frakes,Northern Michigan University,,376363,580.97968971734,737.180098982,
Men  D ,12,155216,Stefan,Cerbin,Michigan State University,,408273,592.13103378873,555.09178156812,
Men  D ,13,91282,Evan,Kuhl,University of Louisville,,425294,600,563.76265382593,
Men  D ,14,57183,Nicholas,Kehoe,Michigan State University,,376188,568.53,572.43352608373,
Men  D ,15,48808,Hani,Habra,University of Michigan-Ann Arbor,,339682,527.55,581.10439834154,
Men  D ,16,91275,Erik,Seibt,University of Louisville,,425084,556.720685838,589.77527059934,
Men  D ,17,91286,Henry,Couts,Mount Vernon Nazarene University,,424527,733.77,598.44614285714,
Men  D ,18,91283,Keith,Kaminski,University of Chicago,,423792,601.96724155282,607.11701511495,
Men  D ,19,93033,Henry,Bermet,Case Western Reserve University,,429561,627.7213736514,615.78788737275,
Men  D ,20,95830,David,Knupp,Michigan State University,,431710,600,624.45875963055,
Men  D ,21,89428,Caleb,Andrews,Michigan State University,,369435,507.05026262135,633.12963188836,
Men  D ,22,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,533.25910769814,641.80050414616,
Men  D ,23,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,663.52,650.47137640396,
Men  D ,24,33456,Alex,Miller,University of Missouri-Columbia,,367970,511.73863987852,659.14224866177,
Men  D ,25,91289,Adam,Saban,DePaul University,,425463,666.19251422386,667.81312091957,
Men  D ,26,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,560.57483172762,676.48399317738,
Men  D ,27,91301,Logan,Weghorst,Mount Vernon Nazarene University,,393343,708.54619205033,685.15486543518,
Men  D ,28,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,697.27126336293,693.82573769298,
Men  D ,29,91293,Andrew,Tursic,University of Louisville,,397851,615.41,702.49660995079,
Men  D ,30,91312,Abner,Miralda,University of Louisville,,418285,596.89228571429,711.16748220859,
Men  D ,31,95823,David,Berno,University of Notre Dame,,425276,600,719.83835446639,
Men  D ,32,95831,James,Grove,Marquette University,,431562,600,728.5092267242,
Men  D ,DNF,95829,Luke,Fenlon,University of Illinois at Urbana-Champaign,,425978,600,737.180098982,
Men  D ,DNF,95832,Michael,Bodtke,University of Illinois at Urbana-Champaign,,431717,600,737.180098982,
Men  D ,DNF,37346,Ryan,Mittelberg,University of Missouri-Columbia,,305886,600,737.180098982,
Men  D ,DNF,95833,Charles,Schwetschwet,Marquette University,,,600,737.180098982,
Men  D ,DNF,77420,Andy,Frakes,Northern Michigan University,,376363,580.97968971734,737.180098982,
Men  D ,DNF,95834,John,Whitaker,University of Chicago,,416752,600,737.180098982,
Men  D ,DNF,73651,Matthew,Grogan,University of Wisconsin-Platteville,,394842,548.97166041931,737.180098982,
Men  D ,DNF,73779,Joe,Blommel,Butler University,,396958,607.56500353329,737.180098982,
Men  D ,DNF,92807,Robert,Sohmer,Oberlin College,,424951,504.28,737.180098982,
Men  D ,DNF,95821,Ben,Lundeberg,University of Wisconsin-Platteville,,430238,600,737.180098982,
Men  D ,DNF,73770,Brennan,Lanier,University of Notre Dame,,396946,500.53208416595,737.180098982,
Women  A ,1,27200,Lindsey,Durst,Lindenwood University,,270694,470.52,408.9435,
Women  A ,2,55243,Cj,Karas,Marian University,,353448,424.34,424.8398,
Women  A ,3,48848,Stephanie,Torres,Marian University,,269772,515.07,440.7361,
Women  A ,4,55313,Riley,Missel,Marian University,,377467,472.81,456.6324,
Women  A ,5,95835,Natalie,Smith,Purdue University,,308837,500,472.5287,
Women  A ,6,24352,Jacqueline,Denny,Lindenwood University,,260785,495.87,488.425,
Women  A ,7,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,493.79,504.3213,
Women  A ,8,24354,Zoe,Frazier,Marian University,,229338,483.06,520.2176,
Women  A ,9,21607,Emily,Elbers,Marian University,,314836,500.11,536.1139,
Women  A ,10,44347,Amber,Vredenburg,Lindenwood University,,251058,452.34,552.0102,
Women  A ,DNF,32673,Allie,Dragoo,Marian University,,291607,395.55,567.9065,
Women  A ,DNF,32664,Ashley,Rethemeyer,Lindenwood University,,304266,574.36,567.9065,
Women  A ,DNF,27187,Elizabeth,Engwis,Marian University,,190874,547.46,567.9065,
Women  B ,1,84911,Tabitha,Sherwood,Indiana University-Bloomington,,404315,439.13389316226,673.12390421798,
Women  B ,2,73757,Emily,Chesser,Indiana University-Bloomington,,333502,515.1,437.88845880927,
Women  B ,3,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,468.32916158359,453.57082183651,
Women  B ,4,36638,Catherine,Hollibaugh,Marian University,,354456,506.71,469.25318486376,
Women  B ,5,91250,Kara,D&#39;evelyn,Illinois Institute of Technology,,425444,569.55,484.93554789101,
Women  B ,6,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,545.33,500.61791091826,
Women  B ,7,91249,Sarah,Acosta,Lindsey Wilson College,,424015,523.30018244799,673.12390421798,
Women  B ,8,91244,Sarah,Cullen,University of Notre Dame,,425277,506.47952891915,531.98263697275,
Women  B ,9,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,608.93,547.665,
Women  B ,10,91245,Paige,Sanders,Lindsey Wilson College,,411547,520.61409337522,563.34736302725,
Women  B ,11,29036,Amy,Czerwonka,Marian University,,360023,551.97,579.0297260545,
Women  B ,12,91310,Sarah,Mast,Mount Vernon Nazarene University,,424530,578.13343844922,594.71208908174,
Women  B ,13,73619,Sarah,Bushatz,Mount Vernon Nazarene University,,395361,601.68427307534,610.39445210899,
Women  B ,14,95295,Pearl,Rivers,Oberlin College,,430404,550,626.07681513624,
Women  B ,15,91253,Kimberly,Schneider,Purdue University,,423314,578.90291396104,641.75917816349,
Women  B ,16,50759,Jenna,Tomasevich,Case Western Reserve University,,307617,639.43394616252,657.44154119073,
Women  B ,DNF,91249,Sarah,Acosta,Lindsey Wilson College,,424015,523.30018244799,673.12390421798,
Women  B ,DNF,80455,Sarah,Seelye,University of Michigan-Ann Arbor,,403229,540.22,673.12390421798,
Women  B ,DNF,84911,Tabitha,Sherwood,Indiana University-Bloomington,,404315,439.13389316226,673.12390421798,
Women  B ,DNF,91255,Emmakate,Conlin,University of Notre Dame,,300137,583.7026841335,673.12390421798,
Women  B ,DNF,91252,Nicole,Paparozzi,DePaul University,,425454,616.01,673.12390421798,
Women  B ,DNF,91259,Kalene,Kennedy,Mount Vernon Nazarene University,,424528,625.97420508658,673.12390421798,
