Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B,1,93908,Samuel,Kohll,UNL Cycling,,425944,416.01411107884,348.87233147234,
Men B,2,91394,Cameron,Lowery,,,303680,391.14,356.66211952031,
Men B,3,73343,Taylor,Longwell,Raising Cane's Racing,,394865,415.3,364.45190756828,
Men B,4,93913,Logan,Grace,University of Minnesota-Twin Cities,,425275,467.07,372.24169561625,
Men B,5,108435,Aldo,Baca,,,,400,380.03148366422,
Men B,6,75468,Lane,Bergen,UNL Cycling,,330108,495.86,387.82127171218,
Men B,7,79407,John,Collier,,,403103,434.56,395.61105976015,
Men B,8,61688,Ian,Hackett,,,307372,407.20492223124,403.40084780812,
Men B,9,64477,Mark,Huebner,Team Kaos Cycling,,312336,465.15,411.19063585609,
Men B,10,108468,Ryan,Ostenberger,,,,400,418.98042390406,
Men B,11,48810,Noah,Wilson,,,367722,436.2,426.77021195203,
Men B,12,63356,Andrew,Casburn,UNL Cycling,,369442,447.84751058434,434.56,
Men B,13,108434,Rueben,Vyn,,,,400,442.34978804797,
Men B,14,73348,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,448.91,450.13957609594,
Men B,15,93912,Samuel,Strawhacker,,,428683,526.82,457.92936414391,
Men B,16,75297,Blake,Kelley,University of Minnesota Cycling - Twin C,,397567,477.86,465.71915219188,
Men B,17,79707,Nicholas,Campbell,,,260089,523.35939878227,473.50894023985,
Men B,18,49613,Randall,Legeai,,,45586,396.91,481.29872828782,
Men B,19,85065,Samuel,Au,,,410910,418.25,489.08851633578,
Men B,20,87977,Grant,Flick,Omnium Racing,,390956,405.13,496.87830438375,
Men B,21,75461,Eric,Hartnett,,,399312,471.040152673,504.66809243172,
Men B,22,93915,Sam,Fritz,,,428009,441.08,512.45788047969,
Men B,23,46781,Robert,Archer,Southern Elite/Sun &amp; Ski Sports,,325060,400,520.24766852766,
Men C,1,93927,Brian,Lea,University of Arkansas Cycling Team,,406377,480.15,393.28366666667,
Men C,2,93914,Anthony,Corradi,University of Minnesota Cycling - Twin C,,424359,451.37,403.9553,
Men C,3,73661,Brian,Kelly,,,341532,512.59,414.62693333333,
Men C,4,73687,Sean,Migotsky,Mike's Bikes STL,,396289,428.01260869565,425.29856666667,
Men C,5,91749,Ben,Gramling,Gearhead Cycle House,,427682,456.54,435.9702,
Men C,6,107564,Chance,Hudson,,,,500,446.64183333333,
Men C,7,32888,Grayson,Rosenfeld,Tulane University of Louisiana,,340398,500,457.31346666667,
Men C,8,98300,Jake,Haddox,Raising Cane's Racing,,391661,461.43,467.9851,
Men C,9,107591,John,Whittington,,,386961,500,478.65673333333,
Men C,10,107562,Quentin,Boose,,,458627,500,489.32836666667,
Men C,11,93910,Niles,Uerling,Lincoln Industries Cycling,,428639,509.91,500,
Men C,12,92984,Logan,Vanway,Raising Cane's Racing,,416330,550.57,510.67163333333,
Men C,13,97332,Samuel,Ervin,University of Kansas,,430956,419.56,521.34326666667,
Men C,14,93262,Eric,Alvarado,Texas Tech University,,415386,465.43,532.0149,
Men C,15,103499,Adam,Barnes,,,444221,529.63575,542.68653333333,
Men C,16,47120,Steven,Howard,,,335346,524.02287462026,553.35816666667,
Men C,17,108432,Alexander,Barrette,University of Minnesota Cycling - Twin C,,466144,500,564.0298,
Men C,18,108433,Matt,Brummett,,,,500,574.70143333333,
Men C,19,73055,Christopher,Morrow,,,395515,579.85,585.37306666667,
Men C,DNF,96838,Bobby,Thorne,,,431518,534.72,617.38796666667,
Men C,20,73053,Aaron,Fiegel,University of Arkansas Cycling Team,,394743,556.05,596.0447,
Men D,1,107494,John,Sellers,Team Air Assurance/Tulsa Connect,,454011,600,489.53766666667,
Men D,2,108486,Ryan,Daly,,,467531,600,493.34671264368,
Men D,3,80163,Jordan,Miller,University of Kansas,,425009,527.78,497.15575862069,
Men D,4,108471,James,Aron,,,,600,500.9648045977,
Men D,5,92129,Andrew,Abbott,,,444100,423.6152033078,504.77385057471,
Men D,6,107589,Ryan,Weeks,,,466535,600,508.58289655172,
Men D,7,108436,Reid,Brown,,,,600,512.39194252874,
Men D,8,107595,Garrett,Davidson,,,,600,516.20098850575,
Men D,9,28996,Ian,Baker,,,394220,369.79,520.01003448276,
Men D,10,108476,David,Zillag,,,,600,523.81908045977,
Men D,11,104660,Paul,Gebers,UNL Cycling,,442931,472.21644280785,527.62812643678,
Men D,12,14733,Andrew,Smith,,,,517.56,531.43717241379,
Men D,13,92990,Sullivan,Vanway,,,,599.97,535.2462183908,
Men D,14,107587,Miguel,Solano,UT Dallas Cycling Team,,466583,600,539.05526436782,
Men D,15,108437,Drake,Duman,Texas High School Cycling League,,325448,600,542.86431034483,
Men D,16,107596,Lars,Vihlen,,,,600,546.67335632184,
Men D,17,108439,Shane,Sirignano,,,460588,600,550.48240229885,
Men D,18,107580,Scott,Mcbride,,,,600,554.29144827586,
Men D,19,108448,Nathan,Klammer,University of Arkansas Cycling Team,,448510,600,558.10049425287,
Men D,20,108475,Clayton,Neimietz,,,,600,561.90954022989,
Men D,21,108474,Zach,Matsinger,,,,600,565.7185862069,
Men D,22,108463,Jacob,Hughes,,,,600,569.52763218391,
Men D,23,50473,Garrett,Abbott,,,368619,600,573.33667816092,
Men D,24,107574,Tri,Bui,UT Dallas Cycling Team,,466546,600,577.14572413793,
Men D,25,108447,Reese,Merryman,,,,600,580.95477011494,
Men D,26,108485,Evan,Barnes,,,,600,584.76381609195,
Men D,27,108483,Jake,Bruce,KU Cycling Team,,467376,600,588.57286206897,
Men D,28,103557,Grant,Simpson,,,,547.70112109241,592.38190804598,
Men D,29,108442,Jason,Fey,Oklahoma State University,,465846,600,596.19095402299,
Men D,30,98146,Alvaro,Pereira,Texas A &amp; M University,,431746,505.98999198321,600,
Men D,31,99383,Mark,Keilbarth,,,425919,562.70740999335,603.80904597701,
Men D,32,108449,Luke,Zavasky,,,466328,600,607.61809195402,
Men D,33,108446,Daniel,Katoni,,,,600,611.42713793103,
Men D,34,108472,Kaisuke,Yoshida,,,,600,615.23618390805,
Men D,35,108452,Allan,Brambilla,,,,600,619.04522988506,
Men D,36,108473,Matt,Jackels,University of Minnesota Cycling - Twin C,,467129,600,622.85427586207,
Men D,37,108481,Jeffrey,Schootman,,,466810,600,626.66332183908,
Men D,38,108453,Dan,Pitts,,,223083,600,630.47236781609,
Men D,39,108444,Matthew,O'neil,Team Colavita/ Parisi Coffee,,256743,600,634.2814137931,
Men D,40,102372,Isaac,Young,,,,484.2612239497,638.09045977011,
Men D,41,108456,Brian,Schofield,,,202126,600,641.89950574713,
Men D,42,102263,Alex,Gonglach,,,439795,496.57931818182,645.70855172414,
Men D,43,12214,John,Farrell,,,,600,649.51759770115,
Men D,44,108455,Ron,Schroeder,,,,600,653.32664367816,
Men D,45,108478,Hans,Olsen,,,411511,600,657.13568965517,
Men D,46,108482,Kyle,L lengling,,,,600,660.94473563218,
Men D,47,108477,Jarad,Johnson,,,,600,664.7537816092,
Men D,48,93276,Victor,Lee,,,,527.37619047619,668.56282758621,
Men D,49,108461,Dillon,Vanway,,,,600,672.37187356322,
Men D,50,108480,?,Jake,,,,600,676.18091954023,
Men D,51,108460,Elliot,Cole,,,,600,679.98996551724,
Men D,52,108459,Jonathan,Morrison,,,466797,600,683.79901149425,
Men D,53,108462,Connor,Shanklin,,,466665,600,687.60805747126,
Men D,54,107590,Joseph,Wertz,,,459092,600,691.41710344828,
Men D,55,108458,Michael,Dong,,,,600,695.22614942529,
Men D,56,108441,Shueyeng,Lee,University of Minnesota Cycling - Twin C,,421163,600,699.0351954023,
Men D,57,17401,Andrew,Evans,,,,562.70740999335,702.84424137931,
Men D,58,108479,Eric,Hilske,,,,600,706.65328735632,
Women A,1,72780,Flora,Yan,Dallas Racing,,379241,500.69,453.159,
Women A,2,108488,Juda,Senenbaugh,,,,500,468.88766666667,
Women A,3,44357,Ashley,Weaver,PARK PLACE DEALERSHIPS,,334082,509.84,484.61633333333,
Women A,4,108487,Kathryn,Brown,James River Velo Sport (JRVS),,157468,500,500.345,
Women A,5,48431,Rachel,Plessing,Lincoln Industries Cycling,,346358,514.56,516.07366666667,
Women A,DNF,108464,Felicia,Svanehed,,,448037,500,563.25966666667,
Women A,6,75444,Emily,Ball,University of Minnesota Cycling - Twin C,,399584,484.01,531.80233333333,
Women B,1,76611,Angela,Streadwick,Hotter'N Hell Hundred,,395242,,,
Women B,2,77440,Shelley,Lowe,,,402274,,,
Women B,3,92975,Danielle,Legeai,Apolline Racing,,414885,,,
Women B,4,76612,Stella,Yan,The University of Texas at Dallas,,396251,,,
Women B,5,73383,Charlotte,Fournier,,,395023,,,
Women C,1,92976,Nicole,Coetzer,MSU,,422798,638.4,581.52,
Women C,2,108465,Lizzie,West,UNIVERSITY OF MINNESOTA-TWIN CITIES,,461019,650,604.34666666667,
Women C,3,107599,Emily,Wells,UNIVERSITY OF LOUISIANA - LAFAYETTE,,459755,650,627.17333333333,
Women C,4,73384,Kathleen,Duncan,TULANE,,396341,572.80723333333,650,
Women C,5,108466,Caitlin,Mitchell,UNIVERSITY OF ARKANSAS,,460140,650,672.82666666667,
Women C,6,108467,Raquel,Long,MSU,,466427,650,695.65333333333,
Women C,7,89401,Marianne,Weber,MSU,,382871,667.37,718.48,
