Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,47320,George,Garvick,Appalachian State University,0:00:00,340986,284.41,291.142,
Men CAT A Collegiate ,2,85159,Bryan,Lewis,University of Virginia,0:00:00,354762,382.55,296.45318181818,
Men CAT A Collegiate ,3,72644,Evan,Lang,Virginia Commonwealth University,0:00:00,367178,321.72,301.76436363636,
Men CAT A Collegiate ,4,72562,Alexander,Fulton,Duke University,0:00:00,393447,347.18,307.07554545455,
Men CAT A Collegiate ,5,72610,Forrest,Howard,Appalachian State University,0:00:00,352946,358.66,312.38672727273,
Men CAT A Collegiate ,6,6675,Matthew,Howe,Duke University,0:00:00,223721,243.19,317.69790909091,
Men CAT A Collegiate ,7,23629,Eric,Link,University of Maryland-College Park,0:00:00,307552,343.96,323.00909090909,
Men CAT A Collegiate ,8,29529,Kaleb,Naegeli,Duke University,0:00:00,263165,326.36,328.32027272727,
Men CAT A Collegiate ,9,47313,Miles,Hubbard,Appalachian State University,0:00:00,359399,308.98,333.63145454545,
Men CAT A Collegiate ,10,72621,Taylor,Pearman,Virginia Polytechnic University,0:00:00,395771,349.26,338.94263636364,
Men CAT A Collegiate ,11,79640,Chris,Jones*,Virginia Commonwealth University,0:00:00,333188,297.62,344.25381818182,
Men CAT A Collegiate ,12,72616,Daniel,Desouza,US Naval Academy,0:00:00,395434,419.61,349.565,
Men CAT A Collegiate ,13,72614,Ty,Mechling,US Naval Academy,0:00:00,394495,386.4,354.87618181818,
Men CAT A Collegiate ,14,37628,Brandon,Freyer,Appalachian State University,0:00:00,281876,298.68,360.18736363636,
Men CAT A Collegiate ,15,23224,Brian,Decann,West Virginia University,0:00:00,306510,373.36,365.49854545455,
Men CAT A Collegiate ,16,52959,Lucas,Farr,University of Virginia,0:00:00,366654,429.52,405.33240909091,
Men CAT A Collegiate ,17,6691,Owen,Mcdonnell,Duke University,0:00:00,258043,296.16,405.33240909091,
Men CAT A Collegiate ,18,39700,Bryce,Lowrey,University of Virginia,0:00:00,352740,356.64,405.33240909091,
Men CAT A Collegiate ,19,16873,Samuel,James,Virginia Polytechnic University,0:00:00,284009,363.88,405.33240909091,
Men CAT A Collegiate ,20,72646,Patrick,Diamond,US Naval Academy,0:00:00,297764,349.87,405.33240909091,
Men CAT A Collegiate ,21,35166,Chas,Mcfarland,West Virginia University,0:00:00,286566,370.85,405.33240909091,
Men CAT A Collegiate ,22,10294,Eric,Fischer,College of William and Mary,0:00:00,211869,358.63,405.33240909091,
Men CAT A Collegiate ,DNF,8520,Steven,Kendall,George Mason University,0:00:00,259050,332.72,407.988,
Men CAT A Collegiate ,DNF,72612,Sean,Gardner,Virginia Polytechnic University,0:00:00,395387,363.78,407.988,
Men CAT A Collegiate ,DNF,17050,Jacob,Aber,Virginia Polytechnic University,0:00:00,292434,353.4,407.988,
Men CAT A Collegiate ,DNF,29445,Justin,Evans,Appalachian State University,0:00:00,267363,336.06,407.988,
Men CAT A Collegiate ,DNF,47150,Oliver,Donkervoet,Virginia Polytechnic University,0:00:00,299938,373,407.988,
Men CAT A Collegiate ,DNF,18125,Jacob,Miller,Duke University,0:00:00,299486,315.31,407.988,
Men CAT A Collegiate ,DNF,29491,Will,Massey,Virginia Polytechnic University,0:00:00,299663,345.74,407.988,
Men CAT B Collegiate ,1,78030,Matthew,Adams,West Virginia University,0:00:00,393491,446.46,365.78333333333,
Men CAT B Collegiate ,2,72636,Carter,Harris,University of North Carolina Wilmington,0:00:00,396109,439.39,373.33939393939,
Men CAT B Collegiate ,3,72617,Anthony,Borrego,US Naval Academy,0:00:00,395426,434.28,380.89545454545,
Men CAT B Collegiate ,4,47363,Dylan,Lawson,North Carolina State University at Raleigh,0:00:00,354786,365.15,388.45151515152,
Men CAT B Collegiate ,5,18862,Josh,Doorly,James Madison University,0:00:00,309860,417.33,396.00757575758,
Men CAT B Collegiate ,6,47351,William,Suhring,University of Virginia,0:00:00,282145,439.09,403.56363636364,
Men CAT B Collegiate ,7,78389,Craig,Stewart,Appalachian State University,0:00:00,283030,530.02,411.1196969697,
Men CAT B Collegiate ,8,72630,Zhan,Khaw,Duke University,0:00:00,394190,435.49,418.67575757576,
Men CAT B Collegiate ,9,47314,Benjamin,Walters,US Naval Academy,0:00:00,367210,476.24,426.23181818182,
Men CAT B Collegiate ,10,91080,Jonathan,Taylor,Appalachian State University,0:00:00,387623,380.11,433.78787878788,
Men CAT B Collegiate ,11,50121,Joel,Waters,Virginia Commonwealth University,0:00:00,367171,451.34,441.34393939394,
Men CAT B Collegiate ,12,29457,Scott,Krause,University of North Carolina at Chapel Hill,0:00:00,239390,396.02,448.9,
Men CAT B Collegiate ,13,52547,Kevin,Hays,George Washington University,0:00:00,358665,464.66,456.45606060606,
Men CAT B Collegiate ,14,48905,Luke,Osborn,Johns Hopkins University,0:00:00,345678,461.34,464.01212121212,
Men CAT B Collegiate ,15,72609,Richard,Wheeler,US Naval Academy,0:00:00,366097,483.41,471.56818181818,
Men CAT B Collegiate ,16,50123,Gavin,Kline,Virginia Polytechnic University,0:00:00,364974,412.39,535.7946969697,
Men CAT B Collegiate ,17,72632,Joseph,Gallet,US Naval Academy,0:00:00,395431,490.56,535.7946969697,
Men CAT B Collegiate ,18,29465,Richard,Frye,University of North Carolina at Chapel Hill,0:00:00,241132,496.88,535.7946969697,
Men CAT B Collegiate ,19,29505,Marc,Austria,US Naval Academy,0:00:00,335516,488.79,535.7946969697,
Men CAT B Collegiate ,20,30840,Luke,Woodard,Virginia Polytechnic University,0:00:00,328148,431.12,535.7946969697,
Men CAT B Collegiate ,21,12261,Michael,Rosenberg,North Carolina State University at Raleigh,0:00:00,338874,499.86,535.7946969697,
Men CAT B Collegiate ,22,72639,Stuart,Shrum,US Naval Academy,0:00:00,285832,499.19,535.7946969697,
Men CAT B Collegiate ,DNF,72593,Robert,Kidby,Virginia Polytechnic University,0:00:00,311238,464.54,532.01666666667,
Men CAT B Collegiate ,DNF,46174,Landon,Vom steeg,Johns Hopkins University,0:00:00,331320,421.79,532.01666666667,
Men CAT B Collegiate ,DNF,16874,Nick,Caddenhead,West Virginia University,0:00:00,292506,507.76,532.01666666667,
Men CAT B Collegiate ,DNF,47316,Kevin,Lee,US Naval Academy,0:00:00,366116,480.37,532.01666666667,
Men CAT B Collegiate ,DNF,47301,Richard,Obriant,North Carolina State University at Raleigh,0:00:00,359308,452.61,532.01666666667,
Men CAT B Collegiate ,DNF,91678,Stephen,Claiborne,University of North Carolina Wilmington,0:00:00,391085,499.86,532.01666666667,
Men CAT B Collegiate ,DNF,75376,Ryan,Edwards,Virginia Commonwealth University,0:00:00,396072,505.59,532.01666666667,
Men CAT B Collegiate ,DNF,29463,Mark,Atkins,US Naval Academy,0:00:00,268329,492.59,532.01666666667,
Men CAT B Collegiate ,DNF,8275,Michael,Better,James Madison University,0:00:00,272390,466.93,532.01666666667,
Men CAT C Collegiate ,1,91598,Eric,Burton,Appalachian State University,0:00:00,409296,461.31,392.99466666667,
Men CAT C Collegiate ,2,90995,Jeffrey,Farner budarz,Duke University,0:00:00,423096,405.36,398.88452747253,
Men CAT C Collegiate ,3,72622,Max,Kolisch,University of North Carolina Wilmington,0:00:00,394676,430.89,404.77438827839,
Men CAT C Collegiate ,4,91003,Tyler,Ramer,University of North Carolina at Chapel Hill,0:00:00,422445,494.84,410.66424908425,
Men CAT C Collegiate ,5,91066,Zac,Quinn,George Washington University,0:00:00,423057,496.47,416.55410989011,
Men CAT C Collegiate ,6,91065,Thomas,Marlowe,College of William and Mary,0:00:00,423152,471.84,422.44397069597,
Men CAT C Collegiate ,7,13457,Zachary,Jones,University of Maryland-College Park,0:00:00,429786,329.67,428.33383150183,
Men CAT C Collegiate ,8,72585,Nikolaus,Smith,North Carolina State University at Raleigh,0:00:00,396097,443.65,434.22369230769,
Men CAT C Collegiate ,9,45764,Kyle,Johnson,Virginia Polytechnic University,0:00:00,424003,476.02,440.11355311355,
Men CAT C Collegiate ,10,72590,Morgan,Burnett,University of Maryland-College Park,0:00:00,395416,501.59,446.00341391941,
Men CAT C Collegiate ,11,16862,Patrick,Mckeegan,Virginia Commonwealth University,0:00:00,250962,450,451.89327472527,
Men CAT C Collegiate ,12,93117,Sean,Leahy,US Naval Academy,0:00:00,429336,450.98507083333,457.78313553114,
Men CAT C Collegiate ,13,85690,Daniel,Mason,Appalachian State University,0:00:00,411677,418.2,463.672996337,
Men CAT C Collegiate ,14,72559,Bryan,Kaps,US Naval Academy,0:00:00,395419,466.96,469.56285714286,
Men CAT C Collegiate ,15,47354,Kevin,Mcdonnell,Duke University,0:00:00,368397,511.88,475.45271794872,
Men CAT C Collegiate ,16,91090,Evan,Phillips,US Naval Academy,0:00:00,423818,440.78,528.46146520147,
Men CAT C Collegiate ,17,64225,Wyatt,Lowdermilk,Virginia Polytechnic University,0:00:00,348648,421.52,528.46146520147,
Men CAT C Collegiate ,18,93119,Cameron,Todd,University of Virginia,0:00:00,359692,451.27,528.46146520147,
Men CAT C Collegiate ,19,91599,Charles,Shuford,Appalachian State University,0:00:00,413393,490.04,528.46146520147,
Men CAT C Collegiate ,20,49491,Patrick,Mason,University of North Carolina at Chapel Hill,0:00:00,393329,508.66,528.46146520147,
Men CAT C Collegiate ,21,47529,Stephon,Beaufort,North Carolina State University at Raleigh,0:00:00,314608,506.06,528.46146520147,
Men CAT C Collegiate ,22,91092,Jin,Soo park,US Naval Academy,0:00:00,423981,468.59,528.46146520147,
Men CAT C Collegiate ,23,91097,Trevor,Holmes,Virginia Commonwealth University,0:00:00,421202,477.79,528.46146520147,
Men CAT C Collegiate ,24,91061,Max,Wang,University of North Carolina at Chapel Hill,0:00:00,423255,470.53571428571,528.46146520147,
Men CAT C Collegiate ,25,91099,Michael,Levesque,George Mason University,0:00:00,406711,479.14772727273,528.46146520147,
Men CAT C Collegiate ,26,91071,Jacob,Courington,Virginia Polytechnic University,0:00:00,424022,510.03,528.46146520147,
Men CAT C Collegiate ,DNF,72607,Steven,Boyd,Duke University,0:00:00,395859,412.88484336968,546.13104761905,
Men CAT C Collegiate ,DNF,8366,Adam,Stewart,North Carolina State University at Raleigh,0:00:00,307645,516.13,546.13104761905,
Men CAT C Collegiate ,DNF,91063,Kenneth,Kuan,University of Virginia,0:00:00,423260,470.08,546.13104761905,
Men CAT C Collegiate ,DNF,93120,Nate,Brown,University of Virginia,0:00:00,424458,436.72845238095,546.13104761905,
Men CAT C Collegiate ,DNF,91094,Brian,Hardy,US Naval Academy,0:00:00,423932,419.47,546.13104761905,
Men CAT C Collegiate ,DNF,91095,Caleb,Achor,US Naval Academy,0:00:00,423486,453.66,546.13104761905,
Men CAT D Collegiate ,1,91601,Timothy,Kenny,Virginia Polytechnic University,0:00:00,405832,506.38,434.91383333333,
Men CAT D Collegiate ,2,91603,Adam,Woods,West Virginia University,0:00:00,414137,481.02,449.20706666667,
Men CAT D Collegiate ,3,83943,Christopher,Belin,George Mason University,0:00:00,430206,557.91081986934,463.5003,
Men CAT D Collegiate ,4,95954,Chris,Bell,James Madison University,0:00:00,,500,477.79353333333,
Men CAT D Collegiate ,5,91675,Drew,Stevens,University of North Carolina Wilmington,0:00:00,424547,528.61,492.08676666667,
Men CAT D Collegiate ,6,91069,Samuel,Jens,College of William and Mary,0:00:00,419927,494.64285714286,506.38,
Men CAT D Collegiate ,7,32920,Benjamin,Cosgro,University of Virginia,0:00:00,336858,488.32,520.67323333333,
Men CAT D Collegiate ,8,91073,Henry,Kellam,College of William and Mary,0:00:00,417760,520.9,534.96646666667,
Men CAT D Collegiate ,9,91604,Benjamin,Kates,University of Maryland-College Park,0:00:00,424602,557.23356373102,549.2597,
Men CAT D Collegiate ,10,95953,Jonathan,Reyes,University of Maryland-College Park,0:00:00,424599,500,563.55293333333,
Men CAT D Collegiate ,11,29443,Brian,Doyle,Virginia Polytechnic University,0:00:00,337538,576.98,577.84616666667,
Women CAT A Collegiate ,1,29474,Nina,Laughlin,Appalachian State University,0:00:00,338822,401.93,400.701,
Women CAT A Collegiate ,2,77377,Grace,Chappell,University of North Carolina at Chapel Hill,0:00:00,358050,453.61,420.55825,
Women CAT A Collegiate ,3,49000,Tess,Senty,West Virginia University,0:00:00,375627,480.13,440.4155,
Women CAT A Collegiate ,4,47345,Tate,Devlin,University of North Carolina Wilmington,0:00:00,368370,421.8,460.27275,
Women CAT A Collegiate ,5,72571,Ruth,Bates,US Naval Academy,0:00:00,395468,473.77,480.13,
Women CAT A Collegiate ,6,61929,Becky,Johnson,Duke University,0:00:00,394595,530.29,499.98725,
Women CAT A Collegiate ,7,72526,Casey,Thompson,College of William and Mary,0:00:00,395102,549.35,519.8445,
Women CAT A Collegiate ,8,47329,Gina,Turrini,Duke University,0:00:00,366740,520.27,539.70175,
Women CAT A Collegiate ,9,72569,Caroline,Zotti,US Naval Academy,0:00:00,395442,544.41,559.559,
Women CAT A Collegiate ,DNF,47260,Adelaide,Tillinghast,American University,0:00:00,366036,461.47,579.41625,
Women CAT B Collegiate ,1,91059,Erin,Thamm,US Naval Academy,0:00:00,423846,518.98,493.992,
Women CAT B Collegiate ,2,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,0:00:00,414929,552.4,513.46133333333,
Women CAT B Collegiate ,3,91045,Lydia,Drabkin reiter,University of North Carolina at Chapel Hill,0:00:00,424220,575.26,532.93066666667,
Women CAT B Collegiate ,4,93122,Anna,Gannett,Appalachian State University,0:00:00,415444,529.30875,552.4,
Women CAT B Collegiate ,5,91042,Kathryn,Mckenney,University of North Carolina at Chapel Hill,0:00:00,422413,547.32,571.86933333333,
Women CAT B Collegiate ,6,72572,Katherine,Inge,US Naval Academy,0:00:00,395421,619.24,591.33866666667,
Women CAT B Collegiate ,7,47336,Stephanie,Lasch,US Naval Academy,0:00:00,368234,620.4,610.808,
Women CAT C Collegiate ,1,91048,Shannon,Mckenzie,Virginia Polytechnic University,0:00:00,424017,642.6,583.43563636364,
Women CAT C Collegiate ,2,91052,Maureen,Kessler,Johns Hopkins University,0:00:00,425499,712.04545454545,604.12172727273,
Women CAT C Collegiate ,3,72530,Cara,Bacher,West Virginia University,0:00:00,395969,590.14,624.80781818182,
Women CAT C Collegiate ,4,91049,Emily,Sokolosky,West Virginia University,0:00:00,424755,602.89,645.49390909091,
Women CAT C Collegiate ,5,91918,Abby,Birrell,Duke University,0:00:00,423116,641.75,666.18,
Women CAT C Collegiate ,6,72527,Taylor,Everson,Virginia Polytechnic University,0:00:00,394549,666.18,686.86609090909,
Women CAT C Collegiate ,7,72528,Mary,Conrad,North Carolina State University at Raleigh,0:00:00,393458,700.27,707.55218181818,
Women CAT C Collegiate ,8,91596,Sarah,Melanson,West Virginia University,0:00:00,424787,709.04073739687,728.23827272727,
Women CAT C Collegiate ,9,91056,Erika,Joseck,Virginia Polytechnic University,0:00:00,424508,707.37720768959,748.92436363636,
Women CAT C Collegiate ,DNF,95952,Megan,Comer,Virginia Polytechnic University,0:00:00,416694,650,769.61045454545,
