Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,1:16:24,311768,253.06,261.75466666667,
Men Cat 1/2/3  ,2,19225,Scott,Savory,Lupus Racing Team,s.t.,297263,251.13,263.35505982906,
Men Cat 1/2/3  ,3,14941,Paul,Daniels,,2,282151,391.24,264.95545299145,
Men Cat 1/2/3  ,4,320,Paul,Burrowes,We Stand United (W.S.),s.t.,194041,367.07,266.55584615385,
Men Cat 1/2/3  ,5,4348,Mark,Light,Team Cycle Solutions,s.t.,112548,303.71,268.15623931624,
Men Cat 1/2/3  ,6,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,s.t.,345430,307.56,269.75663247863,
Men Cat 1/2/3  ,7,8263,Alessandro,Matteucci,Incycle-Predator Components Eli,s.t.,120157,255.08,271.35702564103,
Men Cat 1/2/3  ,8,18537,Steven,Ward,High Gear/Trek/WW,s.t.,52604,243.71,272.95741880342,
Men Cat 1/2/3  ,9,305,Jermaine,Burrowes,We Stand United (W.S.),s.t.,164040,267.88,274.55781196581,
Men Cat 1/2/3  ,10,894,Frank,O'reilly,,s.t.,277811,334.59513397727,276.15820512821,
Men Cat 1/2/3  ,11,30110,Christopher,King,Black Tie Sports/Spine,s.t.,310339,291.1,277.7585982906,
Men Cat 1/2/3  ,12,3291,Wilson,Vasquez,Lupus Racing Team,s.t.,36516,248.85,279.35899145299,
Men Cat 1/2/3  ,13,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,s.t.,282121,287,280.95938461538,
Men Cat 1/2/3  ,14,33361,Juan,Pimentel jr.,Foundation,s.t.,243357,273.85,282.55977777778,
Men Cat 1/2/3  ,15,18981,Phillip,Truppelli,Volharden,s.t.,293199,341.66,284.16017094017,
Men Cat 1/2/3  ,16,845,David,Freifelder,Westwood Velo,s.t.,200872,293.14,285.76056410256,
Men Cat 1/2/3  ,17,18769,Stephan,Dioslaki,Five Four Sports,s.t.,57164,302.18,287.36095726496,
Men Cat 1/2/3  ,18,54030,Christian,Mambelli,Direct Contract Packaging Cycli,s.t.,155749,314.47115421036,288.96135042735,
Men Cat 1/2/3  ,19,7551,Rene,Herrera,G.S. Mengoni U.S.A.,s.t.,297217,333.47,290.56174358974,
Men Cat 1/2/3  ,20,5198,Jason,Wood,The Performance Lab p/b Caffein,s.t.,270565,314.85,292.16213675214,
Men Cat 1/2/3  ,21,22935,Victor,Caicedo,Montecci Cycling,s.t.,368767,400.53,293.76252991453,
Men Cat 1/2/3  ,22,54040,John,Sedlak,DNK Cycling,s.t.,291945,350.75,295.36292307692,
Men Cat 1/2/3  ,23,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,s.t.,309642,254.11,296.96331623932,
Men Cat 1/2/3  ,24,6823,Gregory,Leach,Team Metra / Cycles 54,s.t.,274737,291.24,298.56370940171,
Men Cat 1/2/3  ,25,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional,s.t.,120180,336.44370083089,300.1641025641,
Men Cat 1/2/3  ,26,22006,Tim,Borsetti,Cycles 54,s.t.,197646,358.15,301.7644957265,
Men Cat 1/2/3  ,27,7187,Ryan,Pomajevich,TeamLionofFlanders.com,s.t.,145887,246.95,303.36488888889,
Men Cat 1/2/3  ,28,30111,Andrew,Logiudice,Skylands Cycling,s.t.,228586,327.88,304.96528205128,
Men Cat 1/2/3  ,29,25881,Eric,Noonan,Team Marty's,s.t.,318570,320.54,306.56567521368,
Men Cat 1/2/3  ,30,8738,Christopher,Deluco,Black Tie Sports/Spine,s.t.,292319,359.06,308.16606837607,
Men Cat 1/2/3  ,31,3265,Paul,Debartolo,Weather Channel,s.t.,115836,316.98,309.76646153846,
Men Cat 1/2/3  ,32,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,275.41,311.36685470085,
Men Cat 1/2/3  ,33,18771,William,Federico,Van Dessel Factory Team,s.t.,76606,279.41169284615,312.96724786325,
Men Cat 1/2/3  ,34,22943,Gustavo,Francisco,Montecci Cycling,s.t.,288980,371.24,314.56764102564,
Men Cat 1/2/3  ,35,2802,Kuria,Njenga,Houlihan Lokey,s.t.,206471,324.17,316.16803418803,
Men Cat 1/2/3  ,36,77890,Higinio,Rodrguez,Montecci Cycling,s.t.,400447,291.82131566118,317.76842735043,
Men Cat 1/2/3  ,37,113853,William,Smith,Victor Homes P/B the red bicycl,s.t.,368442,422.5,319.36882051282,
Men Cat 1/2/3  ,38,52345,Nick,Jurman,JLVelo NYC,s.t.,360930,421.57,320.96921367521,
Men Cat 1/2/3  ,39,5444,Alex,Abarbanel-grossman,RACE CF,s.t.,276879,311.01,322.56960683761,
Men Cat 1/2/3  ,40,5426,Ross,Baldwin,High Gear/Trek/WW,s.t.,292160,282.74,324.17,
Men Cat 1/2/3  ,41,28750,Joseph,Jacobs,Watching trek high gear,s.t.,326832,282.61,325.77039316239,
Men Cat 1/2/3  ,42,22893,Andrew,Kuklis,TeamLionofFlanders.com,s.t.,96151,314.8396906401,327.37078632479,
Men Cat 1/2/3  ,43,1552,Matt,Seaton,Century Road Club Assoc,10,327350,320.55,328.97117948718,
Men Cat 1/2/3  ,44,18539,John,Olsen,Deno's Wonder Wheel Cycling,s.t.,88447,403.46,330.57157264957,
Men Cat 1/2/3  ,45,18718,Michael,Goret,High Gear/Trek/WW,s.t.,302849,255.62,332.17196581197,
Men Cat 1/2/3  ,46,28790,Andrew,Da silva,Kissena Cycling Club,s.t.,308579,410.38,343.37471794872,
Men Cat 1/2/3  ,47,18761,Curtis,Lightburn,Liberty Cycle Inc.,s.t.,60599,358.52,335.37275213675,
Men Cat 1/2/3  ,48,39570,Daniel,Lehmann,Colavita Racing Inc.,s.t.,321566,352.63,336.97314529915,
Men Cat 1/2/3  ,49,48103,Jeffrey,Young,Rapha Racing,s.t.,294682,327.81,338.57353846154,
Men Cat 1/2/3  ,50,19469,James,Eichvalds,High Gear/Trek/WW,s.t.,10582,336.67,340.17393162393,
Men Cat 1/2/3  ,51,6837,Karl,Nelson,G.S. Mengoni U.S.A.,s.t.,263181,313.85,341.77432478632,
Men Cat 1/2/3  ,52,28790,Andrew,Da silva,Kissena Cycling Club,s.t.,308579,410.38,343.37471794872,
Men Cat 1/2/3  ,53,18759,Richard,Gargiulo,High Gear/Trek/WW,s.t.,65324,332.35,344.97511111111,
Men Cat 1/2/3  ,54,4336,Jonathan,Erdelyi,The Red Bicycle,s.t.,58720,348.58881123737,346.5755042735,
Men Cat 1/2/3  ,55,19284,Tom,Bencivengo,We Stand United (W.S.),16,3270,335.75,348.1758974359,
Men Cat 1/2/3  ,56,28791,Konrad,Ratzmann,Kissena Cycling Club,s.t.,312568,386.63,349.77629059829,
Men Cat 1/2/3  ,57,28764,Jordi,Conrado,Team ProPower Coaching,s.t.,289685,373.72,351.37668376068,
Men Cat 1/2/3  ,58,3288,Unknown,Rider,,18,,537.94,352.97707692308,
Men Cat 1/2/3  ,59,46143,Christopher,Shaw,FGX Racing,s.t.,184317,368.62,354.57747008547,
Men Cat 1/2/3  ,60,26229,Michael,Hughes,Rapha Racing,21,299078,396.0036086365,356.17786324786,
Men Cat 1/2/3  ,61,2711,Brian,Lariviere,Team Bulldog,s.t.,93139,312.18584320838,357.77825641026,
Men Cat 1/2/3  ,62,33584,Michael,Novemsky,DNK Cycling,s.t.,86898,375.55,359.37864957265,
Men Cat 1/2/3  ,63,27564,Patrick,Jacobs,High Gear/Trek/WW,s.t.,321818,323.67,360.97904273504,
Men Cat 1/2/3  ,64,46739,Farangmeher,Ghadiali,Watchung Wheelmen,25,195843,200,362.57943589744,
Men Cat 1/2/3  ,65,9078,Joaquin,C de baca,Kissena Cycling Club,27,207869,368.71,364.17982905983,
Men Cat 1/2/3  ,66,8528,Thomas,Barnett,Lupus Racing Team,28,247838,292.98,365.78022222222,
Men Cat 1/2/3  ,67,8361,Eric,Ragot,Kissena Cycling Club,33,149752,338.63,367.38061538462,
Men Cat 1/2/3  ,68,911,Robert,Wing,We Stand United (W.S.),s.t.,197988,200,368.98100854701,
Men Cat 1/2/3  ,69,8337,David,Wells,Van Dessel Factory Team,36,167341,311.05,370.5814017094,
Men Cat 1/2/3  ,70,70355,Stokes,Stokes,Kissena Cycling Club,s.t.,46613,377.35,372.18179487179,
Men Cat 1/2/3  ,71,18792,Scott,Steward,Team Cycle Solutions,38,34116,312.26,373.78218803419,
Men Cat 1/2/3  ,72,8209,Ed,Beamon,Watchung Wheelmen,s.t.,3010,304.6789266948,375.38258119658,
Men Cat 1/2/3  ,73,912,Robert,Lattanzi,Lupus Racing Team,41,157989,334.21,376.98297435897,
Men Cat 1/2/3  ,74,18535,James,Furman,Van Dessel Factory Team,45,139741,368.82693456211,378.58336752137,
Men Cat 1/2/3  ,75,8792,David,Correia,We Stand United (W.S.),49,185511,419.16,380.18376068376,
Men Cat 1/2/3  ,76,18526,Kenneth,Drake,Somerset Wheelmen,52,9987,339.96,381.78415384615,
Men Cat 1/2/3  ,77,8723,Michael,Perlberg,Kissena Cycling Club,1:07,209778,343.78,383.38454700855,
Men Cat 1/2/3  ,78,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional,4:21,18404,405.61,384.98494017094,
Men Cat 1/2/3  ,79,22898,Jeffrey,Oliver,Team Hb Hilltop,s.t.,166619,200,386.58533333333,
Men Cat 4/5-1  ,1,9972,Michael,Malavarca,Team ProPower Coaching,41:14:00,301534,400.66,369.80837174692,
Men Cat 4/5-1  ,2,93508,Timothy,Coyle,Breakaway Courier/CBOE,2,264813,450,372.31436012983,
Men Cat 4/5-1  ,3,23849,Mark,Yaroshevsky,Liberty Cycle,s.t.,292988,442.95871002132,374.82034851273,
Men Cat 4/5-1  ,4,73395,Omar,Villafane,Bare Arms Cycling,s.t.,397997,451.78,377.32633689564,
Men Cat 4/5-1  ,5,91679,Rob,Coyle,Team Hb Hilltop,s.t.,200798,412.24730790898,379.83232527855,
Men Cat 4/5-1  ,6,58128,James,Read,Jimenez Velo Sport,s.t.,129453,394.23,382.33831366146,
Men Cat 4/5-1  ,7,1400,Bill,Moss,RBNY Racing-Sommerville Sports,s.t.,200118,418.02,384.84430204437,
Men Cat 4/5-1  ,8,30497,Scott,Teresi,,s.t.,210628,433.45,387.35029042728,
Men Cat 4/5-1  ,9,64251,Juan,Barraza,Century Road Club Assoc,s.t.,252248,431.48,389.85627881019,
Men Cat 4/5-1  ,10,93501,Leonardo,Cardona,Team Marty's,s.t.,299956,450,392.3622671931,
Men Cat 4/5-1  ,11,48993,James,Dao,Century Road Club Assoc,s.t.,344706,388.7,394.86825557601,
Men Cat 4/5-1  ,12,62857,Brian,Cristiano,BOLD Racing Team / enduranceWER,s.t.,353058,495.2,397.37424395891,
Men Cat 4/5-1  ,13,40103,Andrew,Tait,Doylestown Bike Works p/b Fred,s.t.,289425,486.34232339744,399.88023234182,
Men Cat 4/5-1  ,14,91643,Dominick,Maietta,Team Bicycle Doctor,s.t.,412638,454.74388454376,402.38622072473,
Men Cat 4/5-1  ,15,9280,Dan,Antonelli,Liberty Cycle,s.t.,237044,376.87,404.89220910764,
Men Cat 4/5-1  ,16,5330,Anastacio,Perez,Jimenez Velo Sport,s.t.,256528,483.24,407.39819749055,
Men Cat 4/5-1  ,17,93729,Erik,Kristiansen,Black Bear Cycling/Sussex Bike,s.t.,242906,450,409.90418587346,
Men Cat 4/5-1  ,18,62866,Ed,Oliver,Major Taylor Development Team,s.t.,364679,475.21,412.41017425637,
Men Cat 4/5-1  ,19,38290,Paul,Malarcher,Liberty Cycle,s.t.,349378,458.21822593297,414.91616263928,
Men Cat 4/5-1  ,20,93738,Michal,Kicior,,s.t.,428905,450,417.42215102218,
Men Cat 4/5-1  ,21,33453,Eric,Sandrow,Doylestown Bike Works p/b Fred,s.t.,320604,450,419.92813940509,
Men Cat 4/5-1  ,22,77712,Thierry,Bonnaire,Kissena Cycling Club,s.t.,124939,518.42,422.434127788,
Men Cat 4/5-1  ,23,48097,Gregory,Defiore,Dave Jordan Racing,s.t.,96636,427.13,424.94011617091,
Men Cat 4/5-1  ,24,26004,Mark,Inaba,Kissena Cycling Club,s.t.,306436,408.55,427.44610455382,
Men Cat 4/5-1  ,25,76831,Ignazio,Castellana,,s.t.,285612,522.12,429.95209293673,
Men Cat 4/5-1  ,26,91685,Jeff,Apruzzese,Kissena Cycling Club,s.t.,411424,486.66965326693,432.45808131964,
Men Cat 4/5-1  ,27,28800,Simon,Oddy,Breakaway Courier/CBOE,s.t.,337328,407.2,434.96406970255,
Men Cat 4/5-1  ,28,73404,Glenn,Pernick,Team Cyclesport,s.t.,385098,477.17065562249,437.47005808546,
Men Cat 4/5-1  ,29,93503,Gerard,Livelli,,s.t.,427593,450,439.97604646836,
Men Cat 4/5-1  ,30,26253,Peter,Guarino,Team Bicycle Doctor,s.t.,344988,473.61,442.48203485127,
Men Cat 4/5-1  ,31,93512,Dan,Casais,Team Atlantic,s.t.,375232,450,444.98802323418,
Men Cat 4/5-1  ,32,73393,Lance,Dunn,MTBNJ.com,s.t.,368691,384.05,447.49401161709,
Men Cat 4/5-1  ,33,88502,Jason,Guzman,angel garcia,s.t.,428526,460.15794894589,450,
Men Cat 4/5-1  ,34,76829,Darrell,Tucker,Major Taylor Development Team,s.t.,366117,496.5429111923,452.50598838291,
Men Cat 4/5-1  ,35,28773,Oscar,Peralta,Montclair Cyclists,s.t.,331314,450,455.01197676582,
Men Cat 4/5-1  ,36,16827,Michael,Flynn,Liberty Cycle,s.t.,248544,572.96810692871,457.51796514873,
Men Cat 4/5-1  ,37,38283,Wade,Wegner,Gruppo Sportivo Gran Fondo New,s.t.,348258,425.3,460.02395353164,
Men Cat 4/5-1  ,38,79692,Labinot,Berlajolli,,s.t.,312382,464.57,462.52994191454,
Men Cat 4/5-1  ,39,18743,Michael,Grey,Doylestown Bike Works p/b Fred,s.t.,292877,453.13489491513,465.03593029745,
Men Cat 4/5-1  ,40,8307,Akin,Dorsett,Major Taylor Development Team,s.t.,260084,421.41,467.54191868036,
Men Cat 4/5-1  ,41,91680,Jeff,Crye,,s.t.,268541,449.74730790898,470.04790706327,
Men Cat 4/5-1  ,42,79488,David,Yang,Kissena Cycling Club,s.t.,350714,459.6,472.55389544618,
Men Cat 4/5-1  ,43,76827,Noah,Swanson,Team Atlantic,s.t.,400445,441.73626318289,475.05988382909,
Men Cat 4/5-1  ,44,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,s.t.,385797,477.81,477.565872212,
Men Cat 4/5-1  ,45,48099,Christopher,Yack,Kissena Cycling Club,s.t.,90621,478.21,480.07186059491,
Men Cat 4/5-1  ,46,93502,Tim,Heckman,Kissena Cycling Club,s.t.,409356,450,482.57784897782,
Men Cat 4/5-1  ,47,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,417.71,485.08383736072,
Men Cat 4/5-1  ,48,77624,Andres,Jimenez,DNK Cycling,s.t.,375995,491.3023938581,487.58982574363,
Men Cat 4/5-1  ,49,45866,Juan,Cruz,Century Road Club Assoc,s.t.,424211,612.1306,490.09581412654,
Men Cat 4/5-1  ,50,66938,Jacek,Boral,Incycle-Predator Components Eli,s.t.,370704,417.6,492.60180250945,
Men Cat 4/5-1  ,51,28803,Tommy,Pagonis,Lucarelli & Castaldi,s.t.,307819,415.18,495.10779089236,
Men Cat 4/5-1  ,52,27573,Jason,Bell,RBNY Racing-Sommerville Sports,s.t.,306725,424.93,497.61377927527,
Men Cat 4/5-1  ,53,52834,Tim,Boring,Team ProPower Coaching,s.t.,348658,507.69,500.11976765818,
Men Cat 4/5-1  ,54,67678,Kaan,Sarci,Junior Development,s.t.,384651,433.07,502.62575604109,
Men Cat 4/5-1  ,55,80032,Roger,Pierre,CIS: First Team-CENTURY,s.t.,368701,516.84,505.13174442399,
Men Cat 4/5-1  ,56,93504,Ramunas,Katkus,Team Montclair Bikery,s.t.,244182,450,507.6377328069,
Men Cat 4/5-1  ,57,85993,Agustin,Cervera,Major Taylor Development Team,13,367553,417.52,510.14372118981,
Men Cat 4/5-1  ,58,79481,Robert,Trafford,,16,304755,436.87,512.64970957272,
Men Cat 4/5-1  ,59,1192,James,Mernin,Breakaway Courier/CBOE,s.t.,209408,512.38274332005,515.15569795563,
Men Cat 4/5-1  ,60,30564,Jim,Vreeland,Team Hb Hilltop,29,154785,344.80611097009,517.66168633854,
Men Cat 4/5-1  ,61,74317,Jelani,Watson,Century Road Club Assoc,56,395494,529.04,520.16767472145,
Men Cat 4/5-1  ,62,85011,Vasilios,Antoniadis,Century Road Club Assoc,1:36,418167,454.88466748573,522.67366310436,
Men Cat 4/5-1  ,63,93739,Benjamin,Chou,,2:50,405908,450,525.17965148727,
Men Cat 4/5-1  ,64,92059,Christopher,Dudko,,3:18,424213,397.34082608696,527.68563987017,
Men Cat 4/5-2  ,1,93729,Erik,Kristiansen,Black Bear Cycling/Sussex Bike,41:35:00,242906,450,364.32164327931,
Men Cat 4/5-2  ,2,19451,Ryan,Mcgovern,hatchmap cycling,1,307130,403.35,367.52824908378,
Men Cat 4/5-2  ,3,28793,Gordon,Barr,TEAM MONTCLAIR BiKERY,s.t.,343604,432.49109392699,370.73485488825,
Men Cat 4/5-2  ,4,93508,Timothy,Coyle,Breakaway Courier/CBOE,s.t.,264813,450,373.94146069272,
Men Cat 4/5-2  ,5,28758,Sebaj,Adele,,s.t.,186677,393.22,377.14806649719,
Men Cat 4/5-2  ,6,9972,Michael,Malavarca,Team ProPower Coaching,s.t.,301534,400.66,380.35467230166,
Men Cat 4/5-2  ,7,93501,Leonardo,Cardona,Team Marty's,s.t.,299956,450,383.56127810613,
Men Cat 4/5-2  ,8,48099,Christopher,Yack,Kissena Cycling Club,s.t.,90621,478.21,386.7678839106,
Men Cat 4/5-2  ,9,64251,Juan,Barraza,Century Road Club Assoc,s.t.,252248,431.48,389.97448971507,
Men Cat 4/5-2  ,10,73395,Omar,Villafane,Bare Arms Cycling,s.t.,397997,451.78,393.18109551954,
Men Cat 4/5-2  ,11,62857,Brian,Cristiano,BOLD Racing Team / enduranceWER,s.t.,353058,495.2,396.38770132401,
Men Cat 4/5-2  ,12,91643,Dominick,Maietta,Team Bicycle Doctor,s.t.,412638,454.74388454376,399.59430712848,
Men Cat 4/5-2  ,13,62866,Ed,Oliver,Major Taylor Development Team,s.t.,364679,475.21,402.80091293295,
Men Cat 4/5-2  ,14,76829,Darrell,Tucker,Major Taylor Development Team,s.t.,366117,496.5429111923,406.00751873742,
Men Cat 4/5-2  ,15,69685,Carl,Robinson,GS Gotham/TOGA Bikes,s.t.,380574,452.98,409.21412454189,
Men Cat 4/5-2  ,16,79488,David,Yang,Kissena Cycling Club,s.t.,350714,459.6,412.42073034636,
Men Cat 4/5-2  ,17,25866,Jason,Jones,Watchung Wheelmen,s.t.,405730,450.9,415.62733615083,
Men Cat 4/5-2  ,18,5330,Anastacio,Perez,Jimenez Velo Sport,s.t.,256528,483.24,418.8339419553,
Men Cat 4/5-2  ,19,91685,Jeff,Apruzzese,Kissena Cycling Club,s.t.,411424,486.66965326693,422.04054775977,
Men Cat 4/5-2  ,20,82589,Benjamin,Boehmke,Rapha Racing,s.t.,253767,534.00724942167,425.24715356424,
Men Cat 4/5-2  ,21,93735,Christoper,Lee,,s.t.,389379,450,428.45375936871,
Men Cat 4/5-2  ,22,92225,John,D'agostino,Lucarelli & Castaldi,s.t.,410403,450,431.66036517318,
Men Cat 4/5-2  ,23,52268,Romanus,Joseph,VELORIGIN Performance,s.t.,368193,431.75,434.86697097765,
Men Cat 4/5-2  ,24,26004,Mark,Inaba,Kissena Cycling Club,s.t.,306436,408.55,438.07357678212,
Men Cat 4/5-2  ,25,85011,Vasilios,Antoniadis,Century Road Club Assoc,s.t.,418167,454.88466748573,441.28018258659,
Men Cat 4/5-2  ,26,19429,Bogert,Kisch,Team ProPower Coaching,s.t.,231647,450,444.48678839106,
Men Cat 4/5-2  ,27,38854,Ed,Liebowitz,Century Road Club Assoc,s.t.,351376,527.42,447.69339419553,
Men Cat 4/5-2  ,28,77624,Andres,Jimenez,DNK Cycling,s.t.,375995,491.3023938581,450.9,
Men Cat 4/5-2  ,29,93503,Gerard,Livelli,,s.t.,427593,450,454.10660580447,
Men Cat 4/5-2  ,30,93502,Tim,Heckman,Kissena Cycling Club,s.t.,409356,450,457.31321160894,
Men Cat 4/5-2  ,31,28803,Tommy,Pagonis,Lucarelli & Castaldi,s.t.,307819,415.18,460.51981741341,
Men Cat 4/5-2  ,32,1400,Bill,Moss,RBNY Racing-Sommerville Sports,s.t.,200118,418.02,463.72642321788,
Men Cat 4/5-2  ,33,69750,Jon paul,Rorech,Brooklyn Velo Force,s.t.,201087,455.23,466.93302902235,
Men Cat 4/5-2  ,34,89249,Luis,Cruz,,s.t.,383717,456.60330624657,470.13963482682,
Men Cat 4/5-2  ,35,93736,Angel,Garcia,,s.t.,,450,473.34624063129,
Men Cat 4/5-2  ,36,38290,Paul,Malarcher,Liberty Cycle,s.t.,349378,458.21822593297,476.55284643576,
Men Cat 4/5-2  ,37,79692,Labinot,Berlajolli,,11,312382,464.57,479.75945224023,
Men Cat 4/5-2  ,38,75117,Nelson,Martins,Kissena Cycling Club,s.t.,312574,467.61,482.9660580447,
Men Cat 4/5-2  ,39,93513,Jim,King,Lucarelli & Castaldi,12,379983,450,486.17266384917,
Men Cat 4/5-2  ,40,91679,Rob,Coyle,Team Hb Hilltop,s.t.,200798,412.24730790898,489.37926965364,
Men Cat 4/5-2  ,41,85993,Agustin,Cervera,Major Taylor Development Team,17,367553,417.52,492.58587545811,
Men Cat 4/5-2  ,42,40103,Andrew,Tait,Doylestown Bike Works p/b Fred,s.t.,289425,486.34232339744,495.79248126258,
Men Cat 4/5-2  ,43,30564,Jim,Vreeland,Team Hb Hilltop,s.t.,154785,344.80611097009,498.99908706705,
Men Cat 4/5-2  ,44,93504,Ramunas,Katkus,Team Montclair Bikery,s.t.,244182,450,502.20569287152,
Men Cat 4/5-2  ,45,73403,Rudy,Aguilar,The Red Bicycle,s.t.,393039,520.30615,505.41229867599,
Men Cat 4/5-2  ,46,61641,Saul,Jacobson,Brooklyn Velo Force,s.t.,60090,423,508.61890448046,
Men Cat 4/5-2  ,47,69757,Keith,Garrison,King Kog,s.t.,314038,408.01781209711,511.82551028493,
Men Cat 4/5-2  ,48,2689,Richard,Bravo,Century Road Club Assoc,s.t.,255600,494.73,515.0321160894,
Men Cat 4/5-2  ,49,28784,Kendrek,Lyons,,28,306163,522.16883333333,518.23872189387,
Men Cat 4/5-2  ,50,52834,Tim,Boring,Team ProPower Coaching,38,348658,507.69,521.44532769834,
Men Cat 4/5-2  ,51,26253,Peter,Guarino,Team Bicycle Doctor,49,344988,473.61,524.65193350281,
Men Cat 4/5-2  ,52,93730,Paul,Magda,,1:33,428726,450,527.85853930728,
Men Cat 4/5-2  ,53,91681,Dan,Marion,,1:38,423797,487.24730790898,531.06514511175,
Men Cat 4/5-2  ,54,67678,Kaan,Sarci,Junior Development,10:16,384651,433.07,534.27175091622,
Men Cat 4/5-2  ,55,3288,Unknown,Rider,,,403614,563.15,537.47835672069,
Men Masters  35+,1,18769,Stephan,Dioslaki,Five Four Sports,52:45:00,57164,302.18,226.9664284116,
Men Masters  35+,2,2754,William,O'donnell,Westwood Velo,s.t.,225893,270.02798262918,229.85336450603,
Men Masters  35+,3,7187,Ryan,Pomajevich,TeamLionofFlanders.com,s.t.,145887,246.95,232.74030060046,
Men Masters  35+,4,18718,Michael,Goret,High Gear/Trek/WW,s.t.,302849,255.62,235.62723669489,
Men Masters  35+,5,4331,William,Elliston,Van Dessel Factory Team,3,47232,275.41,238.51417278933,
Men Masters  35+,6,8209,Ed,Beamon,Watchung Wheelmen,4,3010,304.6789266948,241.40110888376,
Men Masters  35+,7,5925,Juan,Aracena,NY-NJ MASTERS RACING,10,119516,302.33,244.28804497819,
Men Masters  35+,8,18537,Steven,Ward,High Gear/Trek/WW,s.t.,52604,243.71,247.17498107262,
Men Masters  35+,9,21805,Lawrence,Towner,Team ProPower Coaching,s.t.,35822,329.01,250.06191716705,
Men Masters  35+,10,46143,Christopher,Shaw,FGX Racing,16,184317,368.62,252.94885326148,
Men Masters  35+,11,894,Frank,O'reilly,,18,277811,334.59513397727,255.83578935592,
Men Masters  35+,12,845,David,Freifelder,Westwood Velo,s.t.,200872,293.14,258.72272545035,
Men Masters  35+,13,4197,Willie,Payton,DeathRow  Velo,s.t.,137827,305.07,261.60966154478,
Men Masters  35+,14,3970,Horace,Burrowes,We Stand United (W.S.),s.t.,149234,297.34,264.49659763921,
Men Masters  35+,15,28757,Javier,Mereles,Team Montclair Bikery,s.t.,304788,299.79,267.38353373364,
Men Masters  35+,16,25177,Lance,Sniadowski,We Stand United (W.S.),s.t.,279704,308.45,270.27046982807,
Men Masters  35+,17,52567,Didier,Forero,Team Montclair Bikery,s.t.,370884,393.38,273.15740592251,
Men Masters  35+,18,18526,Kenneth,Drake,Somerset Wheelmen,s.t.,9987,339.96,276.04434201694,
Men Masters  35+,19,8792,David,Correia,We Stand United (W.S.),s.t.,185511,419.16,278.93127811137,
Men Masters  35+,20,22916,Marc,Innella,Team Somerville Bicycle Shop,s.t.,234616,313.51697400195,281.8182142058,
Men Masters  35+,21,19483,Robert,Kowal,Somerset Wheelmen,s.t.,191926,355.12,284.70515030023,
Men Masters  35+,22,18772,David,Walker,Liberty Cycle Inc.,s.t.,36977,330.2,287.59208639466,
Men Masters  35+,23,28764,Jordi,Conrado,Team ProPower Coaching,s.t.,289685,373.72,290.47902248909,
Men Masters  35+,24,18732,Shawn,Erickson,,s.t.,296906,361.03084027203,293.36595858353,
Men Masters  35+,25,56525,David,Margolin,High Gear/Trek/WW,s.t.,49601,309.91,296.25289467796,
Men Masters  35+,26,11812,Jeffrey,Pollock,Watchung Wheelmen,s.t.,187532,300,299.13983077239,
Men Masters  35+,27,28800,Simon,Oddy,Breakaway Courier/CBOE,s.t.,337328,407.2,302.02676686682,
Men Masters  35+,28,18759,Richard,Gargiulo,High Gear/Trek/WW,s.t.,65324,332.35,304.91370296125,
Men Masters  35+,29,19485,David,Adornato,Team Montclair Bikery,s.t.,192551,372.2,307.80063905568,
Men Masters  35+,30,66938,Jacek,Boral,Incycle-Predator Components Eli,s.t.,370704,417.6,310.68757515012,
Men Masters  35+,31,9280,Dan,Antonelli,Liberty Cycle,s.t.,237044,376.87,313.57451124455,
Men Masters  35+,32,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,366.35,316.46144733898,
Men Masters  35+,33,3265,Paul,Debartolo,Weather Channel,s.t.,115836,316.98,319.34838343341,
Men Masters  35+,34,52345,Nick,Jurman,JLVelo NYC,s.t.,360930,421.57,322.23531952784,
Men Masters  35+,35,25881,Eric,Noonan,Team Marty's,s.t.,318570,320.54,325.12225562227,
Men Masters  35+,36,73393,Lance,Dunn,MTBNJ.com,s.t.,368691,384.05,328.00919171671,
Men Masters  35+,37,18761,Curtis,Lightburn,Liberty Cycle Inc.,s.t.,60599,358.52,330.89612781114,
Men Masters  35+,38,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,367.58,333.78306390557,
Men Masters  35+,39,32280,Ben,Smith,DNK Cycling,s.t.,33034,304.46,336.67,
Men Masters  35+,40,29979,Stephen,Gerard,Atlantic Bicycle Club,s.t.,13081,374.33,339.55693609443,
Men Masters  35+,41,8716,Romel,Campbell,Westwood Velo,s.t.,47868,345.64,342.44387218886,
Men Masters  35+,42,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,s.t.,282121,287,345.33080828329,
