Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40+ 1/2/3,1,31271,Marco,Aledia,,,58428,350,294.52799297377,
40+ 1/2/3,2,163349,Gary,Zehr,,,216801,339.51056343684,301.46199385205,
40+ 1/2/3,3,5785,Chad,Burdzilauskas,,,122674,270.75120194901,308.39599473033,
40+ 1/2/3,4,180272,Mike,Piposar,,,568774,350,315.32999560861,
40+ 1/2/3,5,194241,Jamie,Fleming,Cleveland Cycling Academy ,,322364,352.00526855471,322.26399648689,
40+ 1/2/3,6,5753,Jacob,Rytlewski,,,133501,350,329.19799736516,
40+ 1/2/3,7,35015,Andrzej,Banaszkiewicz,,,263833,350,336.13199824344,
40+ 1/2/3,8,66807,Robert,Messmer,,,384851,325.95944393382,343.06599912172,
40+ 1/2/3,9,122733,Jeremy,Wilson,,,358949,401.07468229276,350,
40+ 1/2/3,10,181640,Thomas,Davis,,,170173,350,356.93400087828,
40+ 1/2/3,11,35012,Doug,Fagan,,,205802,348.84078257885,363.86800175656,
40+ 1/2/3,12,26951,Nick,Hand,TW Carbo PB Hogan Transportation,,287561,350,370.80200263484,
40+ 1/2/3,13,192114,Josh,Drake,,,594006,350,377.73600351311,
40+ 1/2/3,14,80493,Robert,Hengel,,,396644,389.0987143518,384.67000439139,
40+ 1/2/3,15,193693,Mark,Moskovich,,,181166,350,391.60400526967,
40+ 1/2/3,16,49031,Andrew,Messer,,,212310,427.80691418685,398.53800614795,
40+ 1/2/3,17,93027,John,Bott,,,59282,350,405.47200702623,
Men 50+ 1/2/3,1,54362,Greg,Mueller,,,57121,423,374.85,
Men 50+ 1/2/3,2,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,389.30494186703,384.24375,
Men 50+ 1/2/3,3,148903,Mark,Hill,,,73314,450,393.6375,
Men 50+ 1/2/3,4,241827,Darren,Reno,,,63745,450,403.03125,
Men 50+ 1/2/3,5,30887,Felipe,Cardenas,,,177206,450,412.425,
Men 50+ 1/2/3,6,59174,Bruce,Rivera,,,64577,450,421.81875,
Men 50+ 1/2/3,7,6695,Jason,Karew,,,133936,450,431.2125,
Men 50+ 1/2/3,8,38189,Robert,Brooks,,,4981,477,440.60625,
Men 50+ 1/2/3,9,34346,Michael,Scott,,,106444,450,450,
Men 50+ 1/2/3,10,86372,Mark,Danniballe,,,268295,450,459.39375,
Men 50+ 1/2/3,11,35005,Damianos,Maggos,,,74415,450,468.7875,
Men 50+ 1/2/3,12,133453,Rick,Vavul,,,126436,450,478.18125,
Men 50+ 1/2/3,13,26946,Mike,Rickey,,,29802,461.40581017191,487.575,
Men 50+ 1/2/3,14,30936,David,Steward,,,278342,450,496.96875,
Men 50+ 1/2/3,15,246033,David,Choinacky,,,41634,450,506.3625,
Men 50+ 1/2/3,16,80434,Kurt,Schaldenbrand,,,31480,373.66021650169,515.75625,
Men 50+ 1/2/3,17,36664,Steve,Ellis,,,10703,619.77368373113,525.15,
Men Junior  15-18,1,210045,Jude,Serrani,nine13sports p/b SingletonCoaching,,611443,350,297.5,
Men Junior  15-18,2,246025,Jackson,Clary,,,622888,350,306.25,
Men Junior  15-18,3,232307,Jake,Zyromski,,,622987,350,315,
Men Junior  15-18,4,232308,Owen,Reaney,,,617227,367.37756958204,323.75,
Men Junior  15-18,5,209467,Kash,Adamski,,,620110,350,332.5,
Men Junior  15-18,6,239601,Blake,Stevens,,,614219,350,341.25,
Men Junior  15-18,7,193627,Nicolas,Haydar,,,604750,442.68979092779,350,
Men Junior  15-18,8,135659,Logan,Powers,,,508458,350,358.75,
Men Junior  15-18,9,214831,John,Walrich,,,617976,350,367.5,
Men Junior  15-18,10,227280,Padraig,Leary,,,612180,323.9910947333,376.25,
Men Junior  15-18,11,247530,Henry,Hale,,,623510,350,385,
Men Junior  15-18,12,247532,Zane,Meyer,,,630258,350,393.75,
Men Juniors  9-14,1,253941,Patrick,Mercer,,,622328,350,315,
Men Juniors  9-14,2,253942,Enzo,Vazquez moulier,,,656588,350,323.75,
Men Juniors  9-14,3,231279,Jack,Leary,,,617515,350,332.5,
Men Juniors  9-14,4,247533,Jack,Hale,,,623526,350,341.25,
Men Juniors  9-14,5,231278,Cormac,Leary,,,617514,350,350,
Men Juniors  9-14,6,239407,Trenton,Kasianowicz,,,617767,350,358.75,
Men Juniors  9-14,7,246026,Topher,Dolinski,,,586629,350,367.5,
Men Juniors  9-14,8,79418,Henry,Davis,,,,350,376.25,
Men Juniors  9-14,9,253943,Nick,Davis,,,648070,350,385,
Men Men's 3/4,1,137873,Riley,Wrightsman,,,510271,459,351.81607704524,
Men Men's 3/4,2,236938,Jonathan,Lane,Purdue University,,633424,429.43006062723,352.55137116289,
Men Men's 3/4,3,250991,Nick,Tallarigo,,,651745,379.20380133614,353.28666528053,
Men Men's 3/4,4,207055,Sean,Azcui,,,612634,433.06993937277,354.02195939818,
Men Men's 3/4,5,194254,Owen,Hancock,,,609002,340,354.75725351583,
Men Men's 3/4,6,150447,David,Brower,,,373256,355.69939372773,355.49254763348,
Men Men's 3/4,7,148516,Carter,Kasianowicz,,,529396,371.71379740315,356.22784175112,
Men Men's 3/4,8,207056,Derrick,Ferguson,,,610305,350,356.96313586877,
Men Men's 3/4,9,199883,Drew,Cummins,University of Michigan-Ann Arbor,,448061,405.16666666667,357.69842998642,
Men Men's 3/4,10,130107,George,Frazier,,,144343,601.25,358.43372410406,
Men Men's 3/4,11,191503,Mitchell,Clinkenbeard,,,594887,383.97058823529,359.16901822171,
Men Men's 3/4,12,210045,Jude,Serrani,nine13sports p/b SingletonCoaching ,,611443,350,359.90431233936,
Men Men's 3/4,13,193627,Nicolas,Haydar,,,604750,442.68979092779,360.63960645701,
Men Men's 3/4,14,140368,Broden,Kelly,,,559123,334.55882352941,361.37490057465,
Men Men's 3/4,15,193647,Lunden,Friberg,,,423445,364.77918390015,362.1101946923,
Men Men's 3/4,16,123753,Timothy,Bober,,,504054,443.32866932371,362.84548880995,
Men Men's 3/4,17,194780,Ethan,Jedlicka,,,443916,356.19810629845,363.58078292759,
Men Men's 3/4,18,252211,Daniel,Barna,,,654937,425,364.31607704524,
Men Men's 3/4,19,242273,Sam,Akin,,,563863,350,365.05137116289,
Men Men's 3/4,20,239586,Reece,Lady,,,607913,350,365.78666528053,
Men Men's 3/4,21,149208,Connor,Wingler,,,466586,377.26384407753,366.52195939818,
Men Men's 3/4,22,116258,Reid,Wilson,,,474021,350,367.25725351583,
Men Men's 3/4,23,194205,Maximus,Macdonald,,,609978,350,367.99254763348,
Men Men's 3/4,24,29200,Derek,Elliott,,,311431,350,368.72784175112,
Men Men's 3/4,25,175219,Patrick,Bischof,,,515652,418.5933003598,369.46313586877,
Men Men's 3/4,26,24760,Charles,Dell,,,233960,374.70588235294,370.19842998642,
Men Men's 3/4,27,165510,Rem,Yoder,,,556378,343.82352941176,370.93372410406,
Men Men's 3/4,28,236062,Derek,Dotlich,,,439890,369.83747115385,371.66901822171,
Men Men's 3/4,29,227603,Cameron,Deshetler,,,593847,483.33333333333,372.40431233936,
Men Men's 3/4,30,161767,Anson,Sperry,,,542771,416.46518574197,373.13960645701,
Men Men's 3/4,31,32469,Cody,Hardley,,,258979,346.91176470588,373.87490057465,
Men Men's 3/4,32,155328,Michael,Cauley,,,476541,299.18246126576,374.6101946923,
Men Men's 3/4,33,192461,John,Swarr,,,592965,373.41963623664,375.34548880995,
Men Men's 3/4,34,34967,Zach,Deitch,,,311604,377.79411764706,376.08078292759,
Men Men's 3/4,35,225640,Justin,Rice,,,617179,446.28250558036,376.81607704524,
Men Men's 3/4,36,232308,Owen,Reaney,,,617227,367.37756958204,377.55137116289,
Men Men's 3/4,37,214760,Brenden,Leary,,,604850,262.92285359398,378.28666528053,
Men Men's 3/4,38,206441,Thomas,Dokas,,,616748,350,379.02195939818,
Men Men's 3/4,39,193695,Mcguire,Wolfe,,,608504,426.79954379892,379.75725351583,
Men Men's 3/4,40,140363,Justin,Floyd,,,272350,387.69975686347,380.49254763348,
Men Men's 3/4,41,229526,Auston,Harris,,,606081,350,381.22784175112,
Men Men's 3/4,42,213509,Everett,Lauer,,,582593,434.63766775593,381.96313586877,
Men Men's 3/4,43,246534,Jackson,Moran,,,644737,350,382.69842998642,
Men Men's 3/4,44,236783,David,Alexander,,,632796,500,383.43372410406,
Men Men's 3/4,45,194228,Maximilian,Plodzik,,,606583,455.2598110581,384.16901822171,
Men Men's 3/4,46,229485,Andre,Park,,,615973,453.40909090909,384.90431233936,
Men Men's 3/4,47,179134,Richard,Carson,,,560615,350,385.63960645701,
Men Men's 3/4,48,240225,James,Guirguis,,,641357,350,386.37490057465,
Men Men's 3/4,49,253946,Austin,Parkes,,,632573,350,387.1101946923,
Men Men's 3/4,50,175177,Owen,Reich,,,406097,350,387.84548880995,
Men Men's 3/4,51,187035,Cameron,Wyant,,,585331,435.89045472268,388.58078292759,
Men Men's 3/4,52,214289,Samuel,Fay,,,613899,350,389.31607704524,
Men Men's 3/4,53,238061,Ruchen,Tang,,,586038,579.16666666667,390.05137116289,
Men Men's 3/4,54,114349,John,Reidy,,,445682,350,390.78666528053,
Men Men's 3/4,55,95032,Levi,Gaswint,,,410898,400.11146775822,391.52195939818,
Men Men's 3/4,56,65789,Peter,Sperry,,,383120,450,392.25725351583,
Men Men's 3/4,57,232294,Justin,Gillespie,,,627841,350,392.99254763348,
Men Men's 3/4,58,114350,Troy,Stratford,,,473721,350,393.72784175112,
Men Men's 3/4,59,168896,Patrick,Mckay,,,557437,350,394.46313586877,
Men Men's 3/4,DNP,110501,Derek,Groves,,,536557,,,
Men Men's 3/4,DNP,204650,Devin,Hatch,,,617823,,,
Men Men's 3/4,DNP,166365,Diego,Flores,,,557164,,,
Men Men's 3/4,DNP,166866,Micah,Sanchez,,,397778,,,
Men Men's 3/4,DNP,252482,Yusuf,Johnson,,,654776,,,
Men Men's 3/4,DNP,193629,Braden,Reitz,,,605253,,,
Men Men's 3/4,DNP,253006,Nikhil,Gloyeske,,,654903,,,
Men Men's 3/4,DNP,229264,Cameron,Howard,,,617417,,,
Men Men's 3/4,DNP,191492,Garrett,Johnson,,,591429,,,
Men Men's 3/4,DNP,34089,Jonathan,Edwards,,,391233,,,
Men Men's 3/4,DNF,229244,Cody,Benham,,,618432,350,403.28666528053,
Men Men's 3/4,DNF,232307,Jake,Zyromski,,,622987,350,403.28666528053,
Men Men's 3/4,DNF,90976,Brian,Sullivan,,,238604,350,403.28666528053,
Men Men's 3/4,DNF,207083,Fergus,Washington-smith,,,612691,453.33333333333,403.28666528053,
Men Men's 3/4,DNF,245270,Mathew,Laubach,,,529874,350,403.28666528053,
Men Men's 3/4,DNF,184938,Willy,Kelly,,,537721,350,403.28666528053,
Men Men's 3/4,DNF,252228,Matthias,Schou matthiasson,,,646500,350,403.28666528053,
Men Men's 4/5,1,194808,Nathan,Knowles,,,314966,450,379.11324828842,
Men Men's 4/5,2,213509,Everett,Lauer,,,582593,434.63766775593,382.19528097154,
Men Men's 4/5,3,252211,Daniel,Barna,,,654937,425,385.27731365465,
Men Men's 4/5,4,229485,Andre,Park,,,615973,453.40909090909,388.35934633776,
Men Men's 4/5,5,236783,David,Alexander,,,632796,500,391.44137902087,
Men Men's 4/5,6,229264,Cameron,Howard,,,617417,363.69565217391,394.52341170398,
Men Men's 4/5,7,175177,Owen,Reich,,,406097,450,397.6054443871,
Men Men's 4/5,8,29200,Derek,Elliott,,,311431,450,400.68747707021,
Men Men's 4/5,9,253767,Mitch,Bird,,,584942,450,403.76950975332,
Men Men's 4/5,10,239589,Martin,Burdett,,,630402,450,406.85154243643,
Men Men's 4/5,11,247479,Thomas,Abresch,,,605390,388.68953409994,409.93357511954,
Men Men's 4/5,12,246534,Jackson,Moran,,,644737,450,413.01560780266,
Men Men's 4/5,13,65789,Peter,Sperry,,,383120,450,416.09764048577,
Men Men's 4/5,14,253006,Nikhil,Gloyeske,,,654903,450,419.17967316888,
Men Men's 4/5,15,232294,Justin,Gillespie,,,627841,450,422.26170585199,
Men Men's 4/5,16,247535,Thomas,Richardson,,,514440,450,425.3437385351,
Men Men's 4/5,17,189491,Ivan,Penichet-khaw,,,591020,319.97598099473,428.42577121822,
Men Men's 4/5,18,242273,Sam,Akin,,,563863,450,431.50780390133,
Men Men's 4/5,19,119916,Matt,Jones,,,239173,450,434.58983658444,
Men Men's 4/5,20,229268,James,Hone,,,636674,356.17647058824,437.67186926755,
Men Men's 4/5,21,253945,Ryan,Hermann,,,,450,440.75390195066,
Men Men's 4/5,22,229245,Seiji,Suzuki,,,593384,444.7401889419,443.83593463378,
Men Men's 4/5,23,246032,Jason,Mowrey,,,644635,450,446.91796731689,
Men Men's 4/5,24,209467,Kash,Adamski,,,620110,450,450,
Men Men's 4/5,25,247483,Calvin,Whetstone,,,643310,450,453.08203268311,
Men Men's 4/5,26,184983,Geoff,Zentz,,,581706,427.69230769231,456.16406536622,
Men Men's 4/5,27,253946,Austin,Parkes,,,632573,450,459.24609804934,
Men Men's 4/5,28,228954,Anwar,Eaton,,,616139,540.61538461538,462.32813073245,
Men Men's 4/5,29,68220,Kyle,Hansen,,,633490,450,465.41016341556,
Men Men's 4/5,30,253947,Drew,Schmitz,,,646802,450,468.49219609867,
Men Men's 4/5,31,253007,Carter,Stephens,,,654927,450,471.57422878178,
Men Men's 4/5,32,123744,Christopher,Hill,,,82744,450,474.6562614649,
Men Men's 4/5,33,184938,Willy,Kelly,,,537721,450,477.73829414801,
Men Men's 4/5,34,236955,Natheir,Abu-dahab,,,634146,450,480.82032683112,
Men Men's 4/5,35,242285,Akeim,Joseph,,,636652,450,483.90235951423,
Men Men's 4/5,36,253011,Jermaine,Bush,,,655216,450,486.98439219734,
Men Men's 4/5,37,135659,Logan,Powers,,,508458,450,490.06642488046,
Men Men's 4/5,38,253948,Zachary,Reynolds,,,536085,450,493.14845756357,
Men Men's 4/5,39,253949,Jacob,Feigh,,,496147,450,496.23049024668,
Men Men's 4/5,40,27016,Stephen,Feehery,,,11378,525.46188810941,499.31252292979,
Men Men's 4/5,41,214831,John,Walrich,,,617976,450,502.3945556129,
Men Men's 4/5,DNP,146837,Cody,Vandevender,,,504107,,,
Men Men's 4/5,DNP,247532,Zane,Meyer,,,630258,,,
Men Men's 4/5,DNP,35046,David,Sperry,,,197672,,,
Men Men's 4/5,DNP,240225,James,Guirguis,,,641357,,,
Men Men's 4/5,DNP,252885,James,Mcdermott,,,655291,,,
Men Men's 4/5,DNP,227280,Padraig,Leary,,,612180,,,
Men Men's 40+ 4/5,1,239589,Martin,Burdett,,,630402,500,350.76923076923,
Men Men's 40+ 4/5,2,229275,Jim,Whaley,,,618729,349.23076923077,388.07692307692,
Men Men's 40+ 4/5,3,229271,Justin,Pendygraft,,,619531,320,425.38461538462,
Men Men's 40+ 4/5,4,147145,Phil,Perry,,,508376,508.75,462.69230769231,
Men Men's 40+ 4/5,5,35046,David,Sperry,,,197672,500,500,
Men Men's 40+ 4/5,6,30797,Patrick,Bendel,,,264780,500,537.30769230769,
Men Men's 40+ 4/5,7,166902,Scott,Leary,,,633156,500,574.61538461538,
Men Men's 40+ 4/5,8,253939,Alain,Mejia,,,657954,500,611.92307692308,
Men Men's 40+ 4/5,9,27016,Stephen,Feehery,,,11378,525.46188810941,649.23076923077,
Men P/1/2,1,136513,Asa,Black,,,438977,304.51455660831,257.05512930376,
Men P/1/2,2,139846,David,Kosela,,,514405,312.70206812991,258.65456957762,
Men P/1/2,3,32264,Tim,Smith,,,556263,290.03677280447,260.25400985149,
Men P/1/2,4,43026,Michael,Hemmerlin,,,286193,238.75124856364,261.85345012535,
Men P/1/2,5,160418,Caleb,Langley,,,551127,321.9406879276,263.45289039921,
Men P/1/2,6,236796,Aaron,Messer,University of Wisconsin-Platteville,,623626,379.32592587036,265.05233067307,
Men P/1/2,7,24322,Andrew,Dillman,,,261876,298.41304525555,266.65177094693,
Men P/1/2,8,175136,Chandler,Ballard pepper,Team Sustainable Cycling,,563547,413.33333333333,268.25121122079,
Men P/1/2,9,29050,Jonathan,Jacob,,,226733,261.06751756971,269.85065149465,
Men P/1/2,10,30968,John,Woods,,,256120,150,271.45009176852,
Men P/1/2,11,156175,Bryce,Natter,,,538985,324.29427725617,273.04953204238,
Men P/1/2,12,76439,Trey,Shepard,,,401462,325.3008045595,274.64897231624,
Men P/1/2,13,137873,Riley,Wrightsman,,,510271,459,276.2484125901,
Men P/1/2,14,27112,Hogan,Sills,,,257611,150,277.84785286396,
Men P/1/2,15,161420,James,Kraus,,,535789,289.6972046606,279.44729313782,
Men P/1/2,16,5785,Chad,Burdzilauskas,,,122674,270.75120194901,281.04673341168,
Men P/1/2,17,57519,Justin,Bird,,,379185,282.10423060513,282.64617368555,
Men P/1/2,19,163044,Brandon,Goodwin,,,554255,338.02995375548,284.24561395941,
Men P/1/2,20,138701,Eddie,Stillman,,,434541,335.3528434711,285.84505423327,
Men P/1/2,21,192115,Kyle,Kalish,Apex Cycling Team,,591856,359.2645136474,287.44449450713,
Men P/1/2,22,34839,Shawn,Aker,,,354944,150,289.04393478099,
Men P/1/2,23,160424,Robert,Oehler,,,552209,319.11764705882,290.64337505485,
Men P/1/2,24,75132,Daniel,Tokarczyk,,,393137,150,292.24281532871,
Men P/1/2,25,96817,Lucas,Stierwalt,,,359561,302.49949735475,293.84225560258,
Men P/1/2,26,100937,Nathaniel,Ganger,,,405141,327.53349660195,295.44169587644,
Men P/1/2,27,32493,Matthew,Light,,,277747,150,297.0411361503,
Men P/1/2,28,164177,Jason,Maier,,,549883,325.29411764706,298.64057642416,
Men P/1/2,29,50777,Chris,Rednour,,,369481,150,300.24001669802,
Men P/1/2,30,48878,Matt,Gittings,,,359006,150,301.83945697188,
Men P/1/2,31,95902,Will,Coleman,,,429605,383.13708804538,303.43889724574,
Men P/1/2,32,87168,Judah,Gustafson,,,412612,267.27655974772,305.03833751961,
Men P/1/2,33,79154,Matthew,Salpietro,,,402875,150,306.63777779347,
Men P/1/2,34,125261,Ethan,Carney,,,486546,332.00602349223,308.23721806733,
Men P/1/2,35,230869,Kyle,Dankert,,,604454,320.75366027793,309.83665834119,
Men P/1/2,36,252853,Sebastian,Leon,,,646729,150,311.43609861505,
Men P/1/2,37,175140,Chasen,Madsen,,,575053,326.9676635438,313.03553888891,
Men P/1/2,DNP,30889,Matt,Bole,,,669,,,
Men P/1/2,38,26951,Nick,Hand,TW Carbo PB Hogan Transportation,,287561,150,316.23441943664,
Men P/1/2,39,131190,Aaron,Banks,,,457574,335.95877100016,317.8338597105,
Men P/1/2,DNP,66902,Gabriella,Arnold,,,432692,,,
Men P/1/2,DNP,161327,Cayden,Whitehill,,,553630,,,
Men P/1/2,DNP,30887,Felipe,Cardenas,,,177206,,,
Men P/1/2,DNP,175112,Imraan,Gasant,,,560576,,,
Men P/1/2,DNP,237611,William,Zoughaib,,,500506,,,
Men P/1/2,DNP,253950,Alejandro,Castillo,,,656337,,,
Men P/1/2,DNF,37423,Joe,Sullivan,,,300185,321.41599536632,330.62938190139,
Men P/1/2,DNF,152515,Jeffrey,Beaumont,,,533244,297.5,330.62938190139,
Men P/1/2,DNF,31271,Marco,Aledia,,,58428,150,330.62938190139,
Men P/1/2,DNF,236395,Bradley,Bosman,,,622691,354.3452868885,330.62938190139,
Men P/1/2,DNF,35012,Doug,Fagan,,,205802,348.84078257885,330.62938190139,
Men P/1/2,DNF,179133,Nakamura,Ryutaro,,,578108,360.88175051202,330.62938190139,
Women Junior  15-18,1,230126,Abby,Bratvold,,,619114,,,
Women Junior  15-18,2,247529,Anna,Zyromski,,,618072,,,
Women Juniors  9-14,1,247528,Evie,Alvarado,,,602105,,,
Women Juniors  9-14,2,227154,Sloan,Becker,,,616948,,,
Women Juniors  9-14,3,239408,Monica,Delgado,,,624495,,,
Women Juniors  9-14,4,227155,Brooklyn,Becker,,,617972,,,
Women Juniors  9-14,5,253944,Lucia,Delgado,,,647008,,,
Women Women's 1/2/3,1,66902,Gabriella,Arnold,,,432692,400,344.29824863776,
Women Women's 1/2/3,2,232953,Coralie,Levesque,,,606947,380.26795320481,353.97155116726,
Women Women's 1/2/3,3,6615,Sierra,Siebenlist,,,166038,415.17028930973,363.64485369676,
Women Women's 1/2/3,4,187852,Staci,Mccudden,,,585394,467.9407810499,373.31815622626,
Women Women's 1/2/3,5,85622,Mia,Scarlato,,,433758,400,382.99145875576,
Women Women's 1/2/3,6,236002,Mairen,Lawson,,,654440,470.05118152128,392.66476128527,
Women Women's 1/2/3,7,100237,Alexa,Stierwalt,,,414168,565.84635914517,402.33806381477,
Women Women's 1/2/3,8,231295,Sarah,Duclos,,,526681,436.30998478551,412.01136634427,
Women Women's 1/2/3,9,78048,Kelsey,Devereaux,,,402908,400,421.68466887377,
Women Women's 1/2/3,10,175119,Elle,Marley,,,574734,480.8873752381,431.35797140327,
Women Women's 1/2/3,11,120197,Megan,Lester,,,429907,400,441.03127393277,
Women Women's 1/2/3,12,151587,Kathryn,Mcdicken,,,381393,491.89386233643,450.70457646228,
Women Women's 1/2/3,13,157725,Alijah,Beatty,,,541527,491.42954816941,460.37787899178,
Women Women's 1/2/3,14,58033,Sarah,Thomas,,,289203,400,470.05118152128,
Women Women's 1/2/3,15,154331,Hanna,Coppens,,,565563,513.74591820228,479.72448405078,
Women Women's 1/2/3,16,226083,Jess,Hamilton,,,617251,479.01441613696,489.39778658028,
Women Women's 1/2/3,17,192152,Sarah,Weihe,,,579299,411.27208480283,499.07108910978,
Women Women's 1/2/3,18,128622,Marissa,Carter,,,497850,519.2622245749,508.74439163929,
Women Women's 1/2/3,19,194891,Mya,Dixon,,,501197,653.29663922902,518.41769416879,
Women Women's 1/2/3,20,136718,Grace,Bennett,,,508314,497.31664672019,528.09099669829,
Women Women's 1/2/3,21,98663,Callah,Robinson,,,389910,507.4578020305,537.76429922779,
Women Women's 1/2/3,22,207065,Alicja,Stoppel,,,610453,542.87397062761,547.43760175729,
Women Women's 1/2/3,23,176184,Emma,Balding,,,539332,633.30925664464,557.11090428679,
Women Women's 1/2/3,24,175118,Natalie,Skwarcan,,,573725,400,566.7842068163,
Women Women's 1/2/3,25,121693,Brooke,Hannon,,,467326,400,576.4575093458,
Women Women's 1/2/3,26,230126,Abby,Bratvold,,,619114,618.5,586.1308118753,
Women Women's 1/2/3,DNP,104320,Rosalyn,Willey,,,388089,,,
Women Women's 4/5,1,132471,Macy,Lester,,,429908,600,524.16666666667,
Women Women's 4/5,2,236771,Lisa,Cantu,,,586655,600,539.33333333333,
Women Women's 4/5,3,117588,Lucy,Foss,,,438572,650,554.5,
Women Women's 4/5,4,228310,Gabrielle,Wrightsman,Gryphon Velo Racing,,561525,570,569.66666666667,
Women Women's 4/5,5,184534,Alexandra,Farmer,,,517344,669.4280263705,584.83333333333,
Women Women's 4/5,6,247529,Anna,Zyromski,,,618072,600,600,
Women Women's 4/5,7,229281,Katelyn,Aguayo,,,643557,600,615.16666666667,
Women Women's 4/5,8,247649,Emily,Massengale,,,647260,600,630.33333333333,
Women Women's 4/5,9,137991,Ashley,Warren,,,300430,579.09090909091,645.5,
Women Women's 4/5,10,236768,Sarah,Gorman,,,596352,600,660.66666666667,
Women Women's 4/5,DNF,252849,Sydney,Schlotterbeck,,,624609,600,691,
