Race Name,Race Date,Category Name,Place,Total Racers,Points
Cirque du Cycling Criterium,2008-06-14,Category 3/4,54,55,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,21,47,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,27,56,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,29,56,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,28,45,,
Tuesday PIR June #3,2009-06-16,Category 3/4,19,40,,
Monday PIR July #4,2009-07-27,Masters 4/5,3,17,,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,40,49,437.5,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,40,49,437.5,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,20,32,410.89618822161,
Squawker Road Classic,2012-04-21,Men SM 4/5   ,8,13,461.25,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,34,82,432.53808130081,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,10,22,415.65555888458,
Salida Classic Road Race,2012-08-4,Men 4  35-99,25,30,442.277465354,
Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,10,24,406.6504776856,
Squawker Road Classic - TT,2013-04-6,Men SM 4/5,4,16,356.15171149628,
Squawker Road Classic - RR,2013-04-7,Men SM 4/5,14,27,433.03574757,
Maverick Classics - Crit,2013-04-20,Men Cat 3/4/5 + Master,9,25,338.58072727273,
Maverick Classics,2013-04-21,Men Cat 3/4/5,9,22,370.66509062601,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,37,84,363.73548987248,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,27,82,344.17499945405,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,28,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,29,78,350.27786904808,
Bill McLain Sandia Crest Race,2013-06-2,Men 4,11,24,400,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,21,50,404.05486000509,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,8,52,365.95144019315,
Squawker Road Classic - TT,2014-04-12,Men Cat 4/5 Senior  ,2,10,376.6717480842,
Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,10,22,438.79288333333,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,34,62,389.09750403088,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,33,60,387.558201844,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,9,60,331.73999943115,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,29,59,381.12190339123,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,14,51,393.11567868256,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,21,47,447.4605799761,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,21,47,447.4605799761,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,12,42,415.43626984127,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,21,39,456.82802227956,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,13,24,440.98364194967,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,8,29,404.47273699738,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,33,49,464.16687689247,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,25,49,407.31,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,7,49,324.88772331641,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,25,47,433.13137878788,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,27,45,434.48744316409,
Tour de Los Alamos,2015-07-12,Men Cat 4,9,15,446.29923469388,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,2,32,340.06411111111,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,2,32,362.87408888889,
Bill McLain Sandia Crest Race,2016-06-5,Men  4,DNF,20,531.68875,
Salida Classic - Crit,2016-07-16,Men MM 40+ 4,8,22,415.33205,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,9,28,391.92980692923,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,DNF,28,519.37961538462,
Front Range Cycling Classic Criterium,2018-04-14,SM 3-4,12,17,486.46777777778,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,36,50,495.18868958333,
Squawker Road Classic - Crit,2018-04-21,Men Senior  CAT 4/5,5,11,437.81126666667,
 505 Cycling Classic - TT,2019-04-6,Men Masters 45+ Cat 3/4,16,23,420.9176969697,
 505 Cycling Classic - RR,2019-04-7,Men Masters 45+ Cat 3/4,6,9,412.7585,
Squawker Road Classic - TT,2019-04-20,Men Master 45+ Pro/Cat,2,3,,
Squawker Road Classic - Crit,2019-04-20,Men Master 45+ Pro/Cat,5,7,414.74533333333,
Squawker Road Classic - RR,2019-04-20,Men Master 45+ Pro/Cat,8,9,429.80040625,
