First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirk,Corsello,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,5,22,357.8373030303,
Kirk,Corsello,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,1,44,286.70216666667,
Kirk,Corsello,Swamp Classic - RR,2018-02-3,Men Master 45+,3,34,329.67968299916,
Kirk,Corsello,Swamp Classic - Crit,2018-02-3,Men Master 45+,3,21,319.7388,
Kirk,Corsello,PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 50+,1,16,320.23619997655,
Kirk,Corsello,Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,2,20,318.819,
Kirk,Corsello,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 50-59 Open,1,9,342.58,
Kirk,Corsello,USAC Masters Regional Championships,2017-04-22,Men Master 50-54,3,6,361.33046172396,
Kirk,Corsello,USAC Masters Regional Championships,2017-04-22,Men Master 50-54,1,12,321.64566666667,
Kirk,Corsello,USAC Masters Regional Championships,2017-04-22,Men Master 50-54,2,7,340.3828618797,
Kirk,Corsello,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,2,26,279.38953846154,
Kirk,Corsello,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,4,28,296.686125,
Kirk,Corsello,Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,23,28,436.80081818182,
Kirk,Corsello,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,15,29,351.7011,
Kirk,Corsello,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,2,28,298.47212267166,
Kirk,Corsello,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,28,30,451.14161111111,
Kirk,Corsello,Race of the West Criterium,2017-02-4,Men Master 40+ Cat 1/2/3,1,22,287.43033333333,
Kirk,Corsello, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,16,95,296.35967479675,
Kirk,Corsello,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,119,133,418.2831875,
Kirk,Corsello,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,4,28,278.40870116089,
Kirk,Corsello,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,8,33,289.524484375,
Kirk,Corsello,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,11,20,357.14042857143,
Kirk,Corsello,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,3,36,275.15156666667,
Kirk,Corsello,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,4,41,293.64894166667,
Kirk,Corsello,Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,4,23,294.95345454545,
Kirk,Corsello,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,18,33,375.2194537037,
