Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,7,87,355.41094769939,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,1,71,250,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,1,32,390.76161020275,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,37,92,489.84338738739,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,1,22,351.89133624042,
CRCA - Club Race Series,2019-04-6,Men Cat4,1,55,355.41094769939,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,21,33,453.37295454545,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,21,33,456.47295454545,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,1,43,351.02204750293,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,35,88,409.14714583333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,2,25,366.47047583984,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,14,71,373.94107692308,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,8,82,324.81842424242,
Tour of Somerville,2019-05-27,Men Cat2/3,30,106,376.60263738284,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,16,95,384.86340350877,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,DNP,52,,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,51,89,449.73446153846,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,6,91,366.63685365854,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,35,85,504.06390909091,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,44,89,457.45423529412,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,3,46,361.57558730159,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,1,97,317.24833333333,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,1,20,348.89747129873,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,1,60,357.6545,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,2,100,314.50707142857,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,DNF,80,522.41428947368,
The Frozen Four #1,2021-03-7,Cat 1/2/3,5,37,322.31467262121,
Frozen Four #2,2021-03-14,A Race,14,37,248.71033333333,
Frozen Four #3,2021-03-21,A Race,4,54,241.4765020202,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,2,32,287.18325451616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,2,41,298.63010426055,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,DNF,46,530.61577057648,
Pickle Juice Race,2021-05-23,MEN 1/2/3,31,49,405.05218393157,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,63,127,353.32932037456,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,126.13924050633,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,25,61,289.5,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,4,81,172.36842105263,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,27,86,100.11627906977,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,9,83,96.033681765389,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,31,80,103.4375,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,40,65,155.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,25,86,146.25,
Bucks County Classic,2021-09-11,Men Cat 1/2,31,81,288.44143394176,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,4,52,520.38461538462,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,40,65,203.36116756192,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,10,82,206.76976223763,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,18,25,416.94629608026,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,DNF,38,480.86822685438,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,3,37,200.48755624957,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,14,75,227.85772775134,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,6,62,249.01423567042,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,11,67,207.3963457742,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,5,47,192.8015635884,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,4,30,244.58120869508,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,1,74,184.50110136159,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,1,53,198.93041708708,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,2,26,186.48887666057,
Hatfield Road Race,2022-04-30,Pro/1/2/3,5,39,187.97490121095,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Pro/Cat 1/2,3,17,175.02531821318,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,17,54,216.70267062541,
Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,2,27,249.7353563916,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,2,69,162.19608002476,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,17,61,140.83333333333,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,6,60,131.66666666667,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,6,69,131.66666666667,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,57,123,239.86795164013,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
New York State Time Trial Championships- 2022,2022-07-10,Men Open Cat 1/2,2,6,,
NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,7,22,203.51529837663,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,4,49,204.24424097857,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,4,49,202.08361503157,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,3,71,188.74791445341,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Team Time Trial (Any Gender),1,12,,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,2,41,205.04589529998,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,4,45,174.09090909091,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,15,42,283.37096547809,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,3,44,172.72727272727,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,1,41,179.77949445819,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,7,38,218.46011272104,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,62,73,311.58774783175,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,12,84,201.5005536287,
Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,1,26,234.17552625991,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,1,72,204.17890327294,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,1,25,221.67051541634,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,1,58,195.771893122,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,47,92,296.29632354489,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,DQ,37,333.46591860628,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,2,82,201.88662153319,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,2,99,173.84347814952,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,1,90,205.17143683654,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,2,54,259.38306511626,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,14,54,199.45634038456,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,19,56,237.21007264064,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,19,56,233.75494125397,
Spin the District College Park,2023-04-30,Men  pro 1/2,3,56,197.4069191733,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,8,38,246.01998389551,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,2,63,200.91368158809,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,16,91,225.00240081997,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,29,92,258.46721481077,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,27,133,240.36657918567,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,20,111,215.38854251445,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,10,49,138.75,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,1,39,230.7619097782,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,2,54,229.53305001296,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,8,37,240.20948142081,
Randall's Island Crit,2023-07-2,Cat P/1/2/3,2,13,247.86989170079,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,29,57,312.49516963416,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,1,33,186.80189384694,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,3,69,239.88066577599,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,12,78,255.9199530079,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,5,42,225.69196744602,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,2,33,129.0625,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,1,37,217.88150785366,
T-Burg Crit,2023-08-12,Men P/1/2/3,1,16,237.38785292121,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,7,45,263.65592787002,
New York State Time Trial Championships,2023-08-19,Men Senior Cat 1-2,1,5,,
East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,8,31,269.32747734919,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,22,125,135.96774193548,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,8,122,174.48429388571,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,79,118,160.55084745763,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,20,106,197.36546944174,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,40,125,145.89622641509,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,27,73,251.11069589925,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,6,43,226.82846503175,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,13,71,276.81152651405,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,3,98,171.875,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,2,107,249.03667782843,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,4,40,219.60012129137,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,1,67,217.62815790922,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,15,65,280.58519136523,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,10,93,264.77971532158,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,144,192,304.9816636929,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,144,192,306.90420408139,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,144,192,125.16853932584,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,66,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,103,124,126.12903225806,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,102,150,306.11008316157,
