Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 5,1,85744,James,Buttrey,Trace Bikes,,406311,434.22,372.3033943008,
Men 40+ Cat 5,2,76225,Bert,Hartman,I AM Racing,,394731,422.22197988517,394.71546791199,
Men 40+ Cat 5,3,96494,Randall,Hoffpauir,,,430782,465.54752471354,417.12754152319,
Men 40+ Cat 5,4,93293,Larry,Johnson,Rome Velo,,408282,457.57,439.53961513438,
Men 40+ Cat 5,5,121192,John,Holden,Village Volkswagen Cycling Team,,398458,416.1,461.95168874558,
Men 40+ Cat 5,6,33828,Kevin,Zirkle,Micro Metals/Bike Zoo,,321324,526.78701722406,484.36376235677,
Men 40+ Cat 5,7,90896,Tony,Armour,Village Volkswagen Cycling Team,,413213,503.18,506.77583596797,
Men 40+ Cat 5,8,60230,Anthony,Miller,Village Volkswagen Cycling Team,,426435,539.41,529.18790957916,
Men 40+ Cat 5,9,29336,Richard,Young,I AM Racing,,176979,517.73842563719,551.59998319035,
Men 40+ Cat 5,10,84766,Richard,Opp,,,401365,539.4,574.01205680155,
Men Cat 3,1,33807,Timothy,Killelea,Village Volkswagen Cycling Team,,272407,300.96,287.18666666667,
Men Cat 3,2,15933,Jason,Brasel,I AM Racing,,287349,299.47,301.40142857143,
Men Cat 3,3,73677,Ian,Umstead,Village Volkswagen Cycling Team,,395206,412.41,315.61619047619,
Men Cat 3,4,33878,Eric,Carlile,MOAB Masters Racing,,255506,335.61,329.83095238095,
Men Cat 3,5,46607,Aaron,Trent,Team Roger C Peace,,278146,377.03,344.04571428571,
Men Cat 3,6,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,348.93,358.26047619048,
Men Cat 3,7,34416,Thomas,Evans,Harper Auto,,357475,382,372.47523809524,
Men Cat 3,8,62567,Jameson,Simms,Village Volkswagen Cycling Team,,357129,441,386.69,
Men Cat 3,9,63534,James,Waller,Ride615 Development,,384784,344.06,400.90476190476,
Men Cat 3,10,29017,David,Ferguson,McDonalds Cycling Team,,304203,387.57,415.11952380952,
Men Cat 3,11,52858,Moive,Star kerns,Village Volkswagen Cycling Team,,222803,434.53,429.33428571429,
Men Cat 3,12,75439,Jc,Emberton,Village Volkswagen Cycling Team,,377266,400.46,443.54904761905,
Men Cat 3,13,45454,James,Simms,SVMIC Cycling,,219412,386.69,457.76380952381,
Men Cat 3,14,33889,Tracy,Terpstra,Village Volkswagen Cycling Team,,270841,417.17,471.97857142857,
Men Cat 3,15,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,406.18,486.19333333333,
Men Cat 3,DNF,15510,James,Grant,I AM Racing,,357670,400.3,500.4080952381,
Men Cat 4,1,90903,Jacob,Henley,Hub Endurance Chattanooga,,414951,420.46,349.72116666667,
Men Cat 4,2,93698,Joshua,Walliser,,,429391,388.8,360.191,
Men Cat 4,3,33670,Lee,Carmichael,,,309302,390.84,370.66083333333,
Men Cat 4,4,33687,Nate,Lelek,I AM Racing,,343266,423.01,381.13066666667,
Men Cat 4,5,83293,Innocent,Harelimana,Velo Force,,407910,427.84,391.6005,
Men Cat 4,6,6335,Eric,Anderson,Village Volkswagen Cycling Team,,396778,335.99,402.07033333333,
Men Cat 4,7,96493,Eric,Eddy,Harper Auto,,390401,408.0302078559,412.54016666667,
Men Cat 4,8,33916,Arvin,Jansen,Trace Bikes,,313306,456.25,423.01,
Men Cat 4,9,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,406.99,433.47983333333,
Men Cat 4,10,28146,Stephen,Ray,Village Volkswagen Cycling Team,,376576,361.3,443.94966666667,
Men Cat 4,11,76202,Jonathan,Reeves,I AM Racing,,394944,460.46,454.4195,
Men Cat 4,12,39655,Marco,Pigni,Harper Auto,,298270,430.07,464.88933333333,
Men Cat 4,13,91271,Matthew,Hardison,,,423273,516.66,475.35916666667,
Men Cat 4,14,76878,Jordan,Picchiottino,Village Volkswagen Cycling Team,,399653,486.28,485.829,
Men Cat 4,DNF,76908,David,Durbin,Harper Auto,,103970,454.62,506.76866666667,
Men Cat 4,15,73783,Christian,Madrid,Gear Up Cycles,,394597,580.74,496.29883333333,
Men Cat 4,DNF,45072,Jonathan,Jenkins,Village Volkswagen Cycling Team,,386401,460.65,506.76866666667,
Men Masters 35+ Cat 1/2/3,1,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,,51532,268.61,244.2815,
Men Masters 35+ Cat 1/2/3,2,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,321.57,256.1732,
Men Masters 35+ Cat 1/2/3,3,33631,John,Carr,Treehouse Racing,,165544,284.7,268.0649,
Men Masters 35+ Cat 1/2/3,4,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,287.99,279.9566,
Men Masters 35+ Cat 1/2/3,5,33927,Steven,Carpenter,Village Volkswagen Cycling Team,,54521,289.48,291.8483,
Men Masters 35+ Cat 1/2/3,6,92918,Mark,Miller,Treehouse Racing,,191339,284.23,303.74,
Men Masters 35+ Cat 1/2/3,7,33793,David,Hixson,Gran Fondo Racing,,16327,317.4,315.6317,
Men Masters 35+ Cat 1/2/3,8,34019,Justin,Lowe,Gear Up Cycles,,382968,303.74,327.5234,
Men Masters 35+ Cat 1/2/3,9,24088,Ryan,Jones,Johnson & Hayes Physical Therapists,,287123,364.84,339.4151,
Men Masters 35+ Cat 1/2/3,10,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,345.46,351.3068,
Men Masters 35+ Cat 1/2/3,11,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,395.16,363.1985,
Men Masters 40-49 Cat 4,1,68294,Scott,Silvers,I AM Racing,,378688,,,
Men Masters 40-49 Cat 4,2,33846,Craig,Hoyme,Tri-Cities Road Club,,16949,,,
Men Masters 40-49 Cat 4,3,96492,Jaques,Palin,Micro Metals/Bike Zoo,,309968,,,
Men Masters 40-49 Cat 4,4,34009,Cali,Ewing,Team Belladium,,309200,,,
Men Masters 50-59 Cat 3/4,1,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,,286752,347.76,336.354,
Men Masters 50-59 Cat 3/4,2,30654,Mark,Peet,Harper Auto,,206084,350.14,358.9005,
Men Masters 50-59 Cat 3/4,3,46927,Mitchell,Danner,Johnson & Hayes Physical Therapists,,299033,423.28,381.447,
Men Masters 50-59 Cat 3/4,4,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,429.8,403.9935,
Men Masters 50-59 Cat 3/4,5,33845,Sam,Cox,Tri Cities Road Club,,66208,450,426.54,
Men Masters 50-59 Cat 3/4,6,33934,James,Wachter,Harper Auto,,209180,473.07270634261,449.0865,
Men Masters 50-59 Cat 3/4,7,33849,Gregory,Palevo,Clarksville Velo,,66503,419.04,471.633,
Men Masters 50-59 Cat 3/4,8,33851,Thomas,King,Harper Auto,,216711,485.13,494.1795,
Men Masters 60+ Cat 3/4,1,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,,,
Men Masters 60+ Cat 3/4,2,34198,S,Durward higgins,Village Volkswagen Cycling Team,,46705,,,
Men Masters 60+ Cat 3/4,3,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,,,
Men Masters 60+ Cat 3/4,4,68296,Kenneth,Wallace,I AM Racing,,383035,,,
Men Pro/Cat 1/2,1,32614,Mathew,Meunier,Cumberland Transit Cycling/FS Cycling,,295183,296.1,236.80716666667,
Men Pro/Cat 1/2,2,68278,Michaelee,Bowes,I AM Racing,,386430,339.71,243.70127083333,
Men Pro/Cat 1/2,3,34124,Cameron,Molchan,Micro Metals/Bike Zoo,,291524,275.62,250.595375,
Men Pro/Cat 1/2,4,68477,Tomas,Petit,Frazier Cycling Juniors,,386927,264.07,257.48947916667,
Men Pro/Cat 1/2,5,30889,Matt,Bole,Team Dayton-Relevant Works Cycling,,669,260.03,264.38358333333,
Men Pro/Cat 1/2,6,47981,Alex,Mclaughlin,Clarksville Schwinn powered by Whayne,,368147,287.38,271.2776875,
Men Pro/Cat 1/2,7,24803,Ian,Mcshane,Bissell/ABG Cycling Club,,257336,308.21,278.17179166667,
Men Pro/Cat 1/2,8,9550,Zachary,Hoover,Village Volkswagen Cycling Team,,296838,264.51,285.06589583333,
Men Pro/Cat 1/2,9,33817,Jacob,Williams,Visit Knoxville Elite Cycling,,340102,311.95,291.96,
Men Pro/Cat 1/2,10,8486,Joseph,Carpisassi,Cycletherapy,,208605,242.74,298.85410416667,
Men Pro/Cat 1/2,11,35302,Wes,Douglas,Donohoo-Infinity Racing,,243574,316.53290972222,305.74820833333,
Men Pro/Cat 1/2,12,30893,Andy,Prickett,Team Dayton-Relevant Works Cycling,,266105,311.28,312.6423125,
Men Pro/Cat 1/2,13,33879,Robert,Berghel,Village Volkswagen Cycling Team,,306836,287.82,319.53641666667,
Men Pro/Cat 1/2,14,30817,Kyle,Stewart,Team Dayton-Relevant Works Cycling,,313374,356.95,326.43052083333,
Men Pro/Cat 1/2,15,33647,Jonathan,Crowson,Visit Knoxville Elite Cycling,,227516,275.68,333.324625,
Men Pro/Cat 1/2,16,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,299.16,340.21872916667,
Men Pro/Cat 1/2,DNF,85154,Zvonimir,Jelinic,,,,367.74564723487,347.11283333333,
Men Pro/Cat 1/2,DNF,78576,Jason,Spence,Friends Great Smokies (FGS Cycling),,126144,348.71,347.11283333333,
Men Pro/Cat 1/2,DNF,49620,Nathan,Robinson,US Military Cycling Team,,288972,315.46,347.11283333333,
Men under 40 Cat 5,1,85743,Jeremy,Gruber,,,401132,434.42,373.52386632035,
Men under 40 Cat 5,2,96495,Steven,Paulson,I AM Racing,,152942,454.06336628472,390.22207211448,
Men under 40 Cat 5,3,95221,Cody,Wallis,Village Volkswagen Cycling Team,,423396,429.83616190476,406.9202779086,
Men under 40 Cat 5,4,72822,Lamanza,Davis,Rome Velo,,391200,503.91,423.61848370272,
Men under 40 Cat 5,5,91444,Thomas,Lane,,,428298,410.1,440.31668949684,
Men under 40 Cat 5,6,92635,Richard,Garr,859 Cycling,,413277,409.32,457.01489529097,
Men under 40 Cat 5,7,96498,Brent,Basham,,,,522.96831685764,473.71310108509,
Men under 40 Cat 5,8,99202,Ryan,Hanisco���,,,432916,500,490.41130687921,
Men under 40 Cat 5,9,34101,Nicolas,Andre,,,362304,464.22,507.10951267333,
Men under 40 Cat 5,10,78569,Gareth,Miller,Village Volkswagen Cycling Team,,352454,473.71310108509,523.80771846746,
Men under 40 Cat 5,11,95219,Rusty,Ramsey,Village Volkswagen Cycling Team,,412413,474.38,540.50592426158,
Men under 40 Cat 5,12,96198,Justin,Bridges,Junior Flyers,,430106,490.848,557.2041300557,
Men under 40 Cat 5,13,105241,Ramon,Gonzalez,,,425761,500,573.90233584983,
Men under 40 Cat 5,DNF,105242,Scott,Wetherington,,,430762,500,590.60054164395,
Women Open,1,30661,Amanda,Ragle,Team Belladium,,314570,329.9,353.69633333333,
Women Open,2,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,345.46,367.78991666667,
Women Open,3,63509,Rachel,Hart,Team WE,,381263,442.6,381.8835,
Women Open,4,78088,Jen,Cook,Team WE,,401990,472.61,395.97708333333,
Women Open,5,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,,400566,460.28,410.07066666667,
Women Open,6,34178,Alison,Brown,Taco Mamacita,,311965,443.41,424.16425,
Women Open,7,84751,Wendy,Gardiner,Rome Velo,,223669,475.91,438.25783333333,
Women Open,8,85686,Nichole,Kehn,Harper Auto,,428960,457.6845,452.35141666667,
Women Open,9,74858,Martha,Lowe,Tennessee Women&#039;s Cycling Project,,382969,412.57,466.445,
Women Open,10,96489,Deborah,Gibb,Taco Mamacita,,412752,484.36908916787,480.53858333333,
Women Open,11,76229,Annette,Evers,Johnson & Hayes Physical Therapists,,245017,504.93109868015,494.63216666667,
Women Open,12,95215,Cathi,Swanson,Taco Mamacita,,262493,498.72,508.72575,
Women Open,13,98044,Mary,Isaac,Taco Mamacita,,367986,450,522.81933333333,
Women Open,14,33869,Rebecca,Jackson,Taco Mamacita,,323662,496.79,536.91291666667,
Women Open,15,90889,Sharon,Armour,Taco Mamacita,,424556,631.83985218852,551.0065,
Women Open,16,37650,Chrysa,Malosh,Team Novo Nordisk,,279311,561.01,565.10008333333,
