First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanis,Goff,Appalachia Visited Road Race - APRRS #7,2011-08-20,Junior 12 - 18,6,7,477.2755915638,
Bradley,Schmalzer,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,8,19,298.88992592593,
Benjamin,Kuhlman,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,10,19,312.56,
Todd,Latocha,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,13,19,333.06511111111,
Jeffrey,Hankens,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,19,19,374.07533333333,
Betsy,Shogren,Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 123,2,8,425.44151196716,
Nicole,Dorinzi,Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 123,3,8,442.10817863383,
Traci,Rodosta,Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 123,4,8,458.77484530049,
Kendra,Graber,Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 123,6,8,492.10817863383,
Maggie,Hamiu,Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 123,8,8,508.77484530049,
Gunnar,Shogren,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,1,13,262.33835817375,
John,Yanen,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,4,13,312.39917908688,
Robert,Leach,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,5,13,329.08611939125,
Edward,Mcpherson,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,9,13,395.83388060875,
Gary,Rodosta,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,12,13,445.89470152187,
Brian,Decann,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,6,35,388.41153564648,
Christopher,Hill,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,8,35,399.60943825621,
Nicholas,Brown,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,12,35,422.00524347567,
Kyle,Deisig,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,13,35,427.60419478054,
Michael,Vanderberg,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,18,35,455.59895130487,
Chris,Jones,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,21,35,472.39580521946,
Dave,Schnell,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,22,35,477.99475652433,
Scott,Benson,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,27,35,508.78898870109,
James,Braswell,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,28,35,508.78898870109,
Chas,Mcfarland,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,30,35,522.78636696325,
Chad,Lowers,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,33,35,545.18217218271,
Jason,Howard,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,35,35,545.18217218271,
Dusty,Arbogast,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,5,25,427.01768181818,
Jeff,Beyer,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,9,25,468.72186363636,
David,Wray,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,10,25,479.14790909091,
Travis,Olson,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,11,25,489.57395454545,
Matthew,Gilmore,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,12,25,500,
John,Imperial ii,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,13,25,510.42604545455,
Kevin,Maegher,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,14,25,520.85209090909,
Marco,Piccirilli,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,17,25,557.34325,
Scott,House,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,21,25,593.83440909091,
Travis,Bonner,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,24,25,614.6865,
Adam,Anderson,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 123,6,12,244.22913888889,
Matthew,Phillips,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 123,7,12,252.73,
Ryan,Nye,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 123,10,12,278.23258333333,
Nathan,Annon,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 123,12,12,295.23430555556,
Kyle,Mccammon,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,6,13,373.32590601852,
Alan,Fell,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,11,13,451.09637592593,
Stephan,Vance,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,12,13,466.65046990741,
Timothy,Nelms,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 60+,1,1,,
Beth,Byron,Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 4,1,6,,
Justine,Pagenhardt,Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 4,4,6,,
Cate,Best,Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 4,5,6,,
Sarah,Bunting,Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 4,6,6,,
