First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sharrona,Williams,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,29,33,611.16445833333,
Sharrona,Williams,Columbiana Road Race,2017-04-9,Women Women CAT 3/4/5,6,10,517.735,
Carter,Schmeck,Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,4,27,315.62153846154,
Carter,Schmeck,Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 1/2/3,2,12,293.455,
Michael,Zinkann,Grant Park Criterium,2016-08-21,Men Cat 5,6,29,433.60121173793,
Scott,Moore,Grant Park Criterium,2016-08-21,Men Cat 5,8,29,448.35649801839,
Brandon,Hammond,Grant Park Criterium,2016-08-21,Men Cat 5,25,29,573.7764314023,
Carter,Schmeck,Grant Park Criterium,2016-08-21,Men Master 45-,3,23,290.40931818182,
Michael,Zinkann,Grant Park Criterium,2016-08-21,Men Master 35+,17,17,,
Michael,Zinkann,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,6,49,403.54468301593,
Scott,Moore,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,23,49,550.12808113747,
Jason,Peace,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,35,49,567.37318679882,
Carter,Schmeck,Litespeed BMW Twilight Criterium,2016-08-20,Men Master 45+ Cat 1/2/3,2,12,287.19680555556,
Michael,Zinkann,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,12,44,427.86221260388,
Keyur,Bhatnagar,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,36,44,552.30480263158,
Jason,Peace,Healthy Newton Omnium - RR,2016-06-12,Men Cat 5,2,23,431.81818181818,
Keyur,Bhatnagar,Healthy Newton Omnium - RR,2016-06-12,Men Cat 5,3,23,438.63636363636,
Scott,Moore,Healthy Newton Omnium - RR,2016-06-12,Men Cat 5,6,23,458.52272727273,
Sean,Hulse,Healthy Newton Omnium - RR,2016-06-12,Men Cat 5,13,23,502.27272727273,
Brandon,Hammond,Healthy Newton Omnium - RR,2016-06-12,Men Cat 5,22,23,568.18181818182,
Scott,Moore,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 5,1,12,424.28033333333,
Keyur,Bhatnagar,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 5,6,12,500,
Brandon,Hammond,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 5,11,12,575.71966666667,
Carter,Schmeck,Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 1/2/3/4,2,9,328.584,
Carter,Schmeck, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,29,95,314.79483739837,
Carter,Schmeck,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,15,133,304.002125,
Carter,Schmeck,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,19,25,344.08308333333,
Carter,Schmeck,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,7,32,284.2332,
Carter,Schmeck,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,5,28,285.78093488118,
Carter,Schmeck,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,3,21,287.44413333333,
Carter,Schmeck,Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 35+ CAT Open,4,17,315.439375,
Carter,Schmeck,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,13,43,290.66907142857,
Carter,Schmeck,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,22,46,350.60627380952,
Pete,Edmondson,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,22,59,439.55368209915,
Carter,Schmeck,Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,11,33,342.82048158536,
Jason,Peace,Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,15,42,442.28457148022,
Carter,Schmeck,Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,4,19,309.26045138889,
Carter,Schmeck,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,4,40,273.79022621968,
Keyur,Bhatnagar,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Cat 5,26,27,602.96894534231,
Scott,Moore,SRS #2:  Albany Road Race,2015-05-17,Men CAT 5,2,19,423.84040802914,
Scott,Moore,SRS #2:  Albany Crit,2015-05-16,Men CAT 5,2,11,451.63133333333,
Todd,Malefyt,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,4,24,430.65777380952,
Greg,Kennedy,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,19,24,546.22815079365,
Paula,Moore,SRS #1:  Albany Road Race,2014-05-18,Women Cat 4,5,12,546.78823576515,
Keyur,Bhatnagar,SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,8,23,470.03639506584,
Scott,Moore,Sunny King Criterium,2014-04-5,Men Cat 5  ,11,26,479.98188310102,
