Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Master 35-99,1,51803,Nate,Llerandi,Sonic Boom Racing,0:45:25,340838,255.09,220.20751835643,
Men Cat 1/2 Master 35-99,2,46504,Matthew,Gates,Mix1,0:46:46,109998,247.9,228.83390520571,
Men Cat 1/2 Master 35-99,3,46502,John,Barclay,Rally Sport Cycling Team,0:46:51,2553,230.46,237.460292055,
Men Cat 1/2 Master 35-99,4,51817,Matthew,Segur,Mix1,0:47:21,224161,281.24,246.08667890428,
Men Cat 1/2 Master 35-99,5,46567,Aaron,Bouplon,RockyMounts~Izze Racing,0:47:21,269718,274.21300596385,254.71306575357,
Men Cat 1/2 Master 35-99,6,61822,Jeffrey,Hartmann,Boulder Orthopedics,0:47:44,46696,300,263.33945260286,
Men Cat 1/2 Master 35-99,7,51812,Kenneth,O'donnell,Boulder Orthopedics,0:47:53,72994,295.69,271.96583945214,
Men Cat 1/2 Master 35-99,8,38506,Bruce,Hodgkins,Excel Sports Boulder,0:48:24,206802,300,280.59222630143,
Men Cat 1/2 Master 35-99,9,61823,Christopher,M r munro,,0:48:55,25431,300,289.21861315071,
Men Cat 1/2 Master 35-99,10,46513,Marc,Holbert,Mix1,0:49:10,123682,300.28,297.845,
Men Cat 1/2 Master 35-99,11,46561,Brian,Todeschini,Boulder Orthopedics,0:49:24,35683,305.2,306.47138684929,
Men Cat 1/2 Master 35-99,12,51811,Kevin,Konczalski,Rally Sport Cycling Team,0:49:53,362814,271.53,315.09777369857,
Men Cat 1/2 Master 35-99,13,51972,Frederick,Gluck,Tokyo Joe's -Whole Foods/Primal,0:49:54,13452,218.09,323.72416054786,
Men Cat 1/2 Master 35-99,14,57052,Brent,Webb,Groove Subaru-Alpha Bicycle Co,0:50:03,52318,300.26,332.35054739714,
Men Cat 1/2 Master 35-99,15,60700,Dan,Schuetz,RockyMounts~Izze Racing,0:50:06,264130,343.27903804344,340.97693424643,
Men Cat 1/2 Master 35-99,16,20457,Eric,Jones,,0:50:19,154867,444.43,349.60332109572,
Men Cat 1/2 Master 35-99,17,51813,William,Howe,Groove Subaru-Alpha Bicycle Co,0:50:27,364392,275.18,358.229707945,
Men Cat 1/2 Master 35-99,18,46581,Patrick,Gallegos,,0:55:27,78794,337.32360335807,366.85609479429,
Men Cat 1/2/3 Master 45-99,1,51771,Brad,Mosier,CP Racing,0:48:13,212545,326.45,283.21936970955,
Men Cat 1/2/3 Master 45-99,2,54146,Matt,Vawter,Mix1,0:48:53,159157,319.64252308225,293.79785821302,
Men Cat 1/2/3 Master 45-99,3,54151,Bill,Stalhuth,Mix1,0:50:04,61804,346.51779694575,304.3763467165,
Men Cat 1/2/3 Master 45-99,4,51781,Rip,Mobus,Great Divide Brewing Company,0:50:23,24665,388.49,314.95483521998,
Men Cat 1/2/3 Master 45-99,5,60190,Mark,Southard,Tokyo Joe's -Whole Foods/Primal,0:50:33,33536,326.6299784997,325.53332372346,
Men Cat 1/2/3 Master 45-99,6,61811,Gary,Mulder,Boulder Orthopedics,0:50:35,363052,400,336.11181222693,
Men Cat 1/2/3 Master 45-99,7,56577,Eric,Cheezum,Natural Grocers Cycling Team,0:50:45,362617,363.53146754937,346.69030073041,
Men Cat 1/2/3 Master 45-99,8,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,0:50:58,69228,381.19,357.26878923389,
Men Cat 1/2/3 Master 45-99,9,58321,Andrew,Monson,Real D-Amgen Masters Cycling,0:51:09,364206,318.49999301962,367.84727773737,
Men Cat 1/2/3 Master 45-99,10,51793,Brad,Haswell,Green Mountain Sports Velo,0:51:50,272917,395.85,378.42576624085,
Men Cat 1/2/3 Master 45-99,11,56578,Eric,Long,,0:51:56,359081,409.41,389.00425474432,
Men Cat 1/2/3 Master 45-99,12,51776,Shane,Roark,Real D-Amgen Masters Cycling,0:52:00,179602,368.09911927429,399.5827432478,
Men Cat 1/2/3 Master 45-99,13,61812,Rob,Gilbert,Rapid Racing,0:52:48,247119,400,410.16123175128,
Men Cat 1/2/3 Master 45-99,14,51792,Doug,Williams,Rally Sport Cycling Team,0:53:01,38335,436.08,420.73972025476,
Men Cat 1/2/3 Master 45-99,15,61813,Alan,Youngblood,Natural Grocers Cycling Team,0:53:39,161683,400,431.31820875824,
Men Cat 1/2/3 Master 45-99,16,51788,Steve,Kurland,Real D-Amgen Masters Cycling,0:53:56,20013,389.00425474432,441.89669726171,
Men Cat 1/2/3 Master 45-99,17,56576,Gary,Licht,,0:54:17,315970,307.68,452.47518576519,
Men Cat 1/2/3 Master 45-99,18,51796,Steve,Parcell,Real D-Amgen Masters Cycling,0:56:44,362873,425.7,463.05367426867,
Men Cat 1/2/3 Master 45-99,19,54152,Dave,Sherrer,ColoBikeLaw.com,0:57:13,363775,419.38054881181,473.63216277215,
Men Cat 1/2/3 Master 45-99,20,51991,Rob,Salcido,Natural Grocers Cycling Team,0:57:30,363669,395.87,484.21065127562,
Men Cat 1/2/3 Master 45-99,21,51802,Kevin,Barker,Green Mountain Sports Velo,0:58:18,2596,476.95,494.7891397791,
Men Cat 1/2/3/4/5 Master 55-99,1,51827,Chris,Leggere,Mix1,0:49:17,137278,403.33,357.3315,
Men Cat 1/2/3/4/5 Master 55-99,2,51829,Kim,Workman,Real D-Amgen Masters Cycling,0:49:17,364420,424.17,365.23676358916,
Men Cat 1/2/3/4/5 Master 55-99,3,51835,Daniel,Grygier,ColoBikeLaw.com,0:49:24,255333,468.39,373.14202717832,
Men Cat 1/2/3/4/5 Master 55-99,4,51831,Steve,Matous,Mix1,0:50:23,305328,433.67,381.04729076748,
Men Cat 1/2/3/4/5 Master 55-99,5,51824,William,Kellagher,Mix1,0:50:52,45530,388.49,388.95255435663,
Men Cat 1/2/3/4/5 Master 55-99,6,51825,Steve,Crowley,,0:51:02,8250,405.59,396.85781794579,
Men Cat 1/2/3/4/5 Master 55-99,7,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,0:52:29,7713,443.56,404.76308153495,
Men Cat 1/2/3/4/5 Master 55-99,8,61786,Robert,Stanley,Foxtrot Racing,0:54:50,262590,500,412.66834512411,
Men Cat 1/2/3/4/5 Master 55-99,9,51845,Robert,Balgley,,0:54:53,2406,479.40848214286,420.57360871327,
Men Cat 1/2/3/4/5 Master 55-99,10,54171,Callen,Borgias,ZUMXR/Creekside Racing,0:54:56,363359,424.85,428.47887230243,
Men Cat 1/2/3/4/5 Master 55-99,11,54176,Jerry,Rome,Local Velo,0:55:30,364536,458.54923396916,436.38413589159,
Men Cat 1/2/3/4/5 Master 55-99,12,51833,David,Kruger,Real D-Amgen Masters Cycling,0:55:31,53629,470.28,444.28939948074,
Men Cat 1/2/3/4/5 Master 55-99,13,51826,Robert,Pinkerton,Natural Grocers Cycling Team,0:56:22,81796,444.7,452.1946630699,
Men Cat 1/2/3/4/5 Master 55-99,14,61787,Buzz,Burrell,,0:57:21,,500,460.09992665906,
Men Cat 1/2/3/4/5 Master 55-99,15,54178,Joe,Carcich,Local Velo,0:57:49,362759,480.05194024725,468.00519024822,
Men Cat 1/2/3/4/5 Master 55-99,16,54175,Chris,Orton,Team Rio Grande,0:57:49,75294,462.43,475.91045383738,
Men Cat 1/2/3/4/5 Master 55-99,17,61788,Thomas,Ramsey,,0:58:36,257417,500,483.81571742654,
Men Cat 1/2/3/4/5 Master 55-99,18,54190,Vince,Hooper,Real D-Amgen Masters Cycling,0:59:16,364355,518.97983959284,491.7209810157,
Men Cat 1/2/3/4/5 Master 55-99,19,25378,Steve,Birnbaum,Mix1,1:02:02,52213,478.14,499.62624460485,
Men Cat 1/2/3/4/5 Master 55-99,20,54179,Daniel,Recht,,1:03:33,363975,490.82589285714,507.53150819401,
Men Cat 1/2/3/4/5 Master 55-99,21,61789,David,Macmillan,,1:03:53,379610,500,515.43677178317,
Men Cat 1/2/3/4/5 Master 55-99,22,54181,Scott,Glasscock,Team Rio Grande,1:04:14,13417,514.99143922484,523.34203537233,
Men Cat 1/2/3/4/5 Master 55-99,23,22239,Jeffrey,Thomas,Pikes Peak Velo,1:04:54,66442,411.78,531.24729896149,
Men Cat 1/2/3/4/5 Master 55-99,24,54162,Mike,Brewer,Natural Grocers Cycling Team,1:05:39,364388,473.68090767476,539.15256255065,
Men Cat 1/2/3/4/5 Master 55-99,25,54196,Donald,Haywood,Local Velo,1:05:43,47650,560.95552884615,547.05782613981,
Men Cat 1/2/3/4/5 Master 55-99,26,57073,Hector,Leyba,Southern Colorado Velo,1:06:25,364563,579.61138308306,554.96308972896,
Men Cat 1/2/3/4/5 Master 55-99,27,60710,Mick,Randall,,1:08:09,367425,514.49272241083,562.86835331812,
Men Cat 1/2/3/4/5 Master 55-99,28,61790,Steve,Cassin,,1:08:15,363532,500,570.77361690728,
Men Cat 1/2/3/4/5 Master 55-99,29,54164,Emanuel,Alongi,Boulder Cycle Sport,1:16:08,46372,465.31112076418,578.67888049644,
Men Cat 1/2/3/4/5 Master 55-99,30,54202,Gary,Harty,TheCyclist-Lawyer.com,1:18:23,375068,590.84742984341,586.5841440856,
Men Cat 1/2/3/4/5 Master 65-99,1,51947,Ed,D wolph,,0:58:54,375571,541.79,502.521,
Men Cat 1/2/3/4/5 Master 65-99,2,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,0:59:16,363986,533.28,535.014,
Men Cat 1/2/3/4/5 Master 65-99,3,61801,Bob,Connelly,,1:02:20,363781,600,567.507,
Men Cat 1/2/3/4/5 Master 65-99,4,61802,G,Joe friel,,1:06:16,90838,600,600,
Men Cat 1/2/3/4/5 Master 65-99,5,51946,Philip,Coons,Schwab Cycles Racing Team,1:06:50,364522,561.26,632.493,
Men Cat 1/2/3/4/5 Master 65-99,6,51950,Fran,Scannell,Schwab Cycles Racing Team,1:07:02,51612,616.24,664.986,
Men Cat 1/2/3/4/5 Master 65-99,7,51951,David,Chrislip,Swift Cycling,1:10:20,206859,634.73,697.479,
Men Cat 3 Master 35-99,1,46578,Sean,Hampton,Team Rocky Mountain Health Plans,0:48:56,343140,299.12,260.95995554826,
Men Cat 3 Master 35-99,2,51990,Kevin,Burnette,Horizon Organic / Panache Elite Cycling,0:49:40,176091,311.65197933441,267.17439412186,
Men Cat 3 Master 35-99,3,51564,Brandon,Lundell,Rally Sport Cycling Team,0:50:12,311767,338.45,273.38883269546,
Men Cat 3 Master 35-99,4,46572,Andrew,Lull,Stages Cycling,0:50:23,75253,310.26315789474,279.60327126907,
Men Cat 3 Master 35-99,5,51982,Jon,Smela,Team Rio Grande,0:50:40,364432,293.20874016794,285.81770984267,
Men Cat 3 Master 35-99,6,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,0:50:51,138691,289.01177237261,292.03214841627,
Men Cat 3 Master 35-99,7,51789,Morgan,Tucker,,0:51:22,363176,409.08633129254,298.24658698987,
Men Cat 3 Master 35-99,8,51980,Matt,Wallace,,0:51:36,364596,272.5215445518,304.46102556348,
Men Cat 3 Master 35-99,9,51530,Shawn,Kingrey,Team Body Sync,0:52:42,167284,340.88,310.67546413708,
Men Cat 3 Master 35-99,10,51992,Winfield,Hartley,Rally Sport Cycling Team,0:53:05,282058,315.99980542136,316.88990271068,
Men Cat 3 Master 35-99,11,57048,Paul,Combest,IC3Colorado,0:53:08,364541,403.10702991133,323.10434128428,
Men Cat 3 Master 35-99,12,54147,Brian,Hollister,Team Body Sync,0:53:08,119220,360.81332754149,329.31877985789,
Men Cat 3 Master 35-99,13,57129,Stephen,Presta,ColoBikeLaw.com,0:53:25,225649,371.95,335.53321843149,
Men Cat 3 Master 35-99,14,61756,Dylan,Norton,Durango Wheel Club,0:53:35,153276,300,341.74765700509,
Men Cat 3 Master 35-99,15,886,Kevin,Porter,CP Racing,0:56:03,85878,301.05879155923,347.9620955787,
Men Cat 3 Master 35-99,16,54149,Christopher,Walsweer,RockyMounts~Izze Racing,0:57:16,93762,363.2231632606,354.1765341523,
Men Cat 3 Master 35-99,17,57134,Steve,Fangman,Foxtrot Racing,0:58:19,362716,328.85822336592,360.3909727259,
Men Cat 3 Master 35-99,18,51993,Birt,Stem,Giant Cycling World p/b RMSS,1:01:02,42074,317.78,366.6054112995,
Men Cat 3 Senior 10-99,1,51896,Jake,Keyser,,0:46:10,360017,357.18,261.81936119443,
Men Cat 3 Senior 10-99,2,45187,Jared,Dean,,0:46:47,363518,291.55,266.81936119443,
Men Cat 3 Senior 10-99,3,46487,Gabriel,Bershenyi,Front Rangers Cycling Club,0:46:50,226454,332.14114064496,271.81936119443,
Men Cat 3 Senior 10-99,4,46510,Eric,Steele,Sonic Boom Racing,0:47:17,334230,254.5746469925,276.81936119443,
Men Cat 3 Senior 10-99,5,59450,Thomas,Sweeney,,0:47:37,61519,300.37719298246,281.81936119443,
Men Cat 3 Senior 10-99,6,52013,David,Leonard,Natural Grocers Cycling Team,0:48:28,252449,304.33536814812,286.81936119443,
Men Cat 3 Senior 10-99,7,52012,Aaron,Bachik,Primal - 1st Bank,0:48:41,296366,280.7,291.81936119443,
Men Cat 3 Senior 10-99,8,49056,Kevin,Flanagan,Cycleton,0:49:27,224217,327.79,296.81936119443,
Men Cat 3 Senior 10-99,9,7266,Chris,Johnson,Fort Collins Cycling Team,0:50:17,86457,267.13,301.81936119443,
Men Cat 3 Senior 10-99,10,29058,Lucas,Elms,Colorado State University,0:50:37,311078,305.78,306.81936119443,
Men Cat 3 Senior 10-99,11,24382,Maxx,Chance,,0:50:444,303319,276.61,311.81936119443,
Men Cat 3 Senior 10-99,12,78731,Ryan,Taylor,Foxtrot Racing,0:51:14,77395,368.07,316.81936119443,
Men Cat 3 Senior 10-99,13,120893,Andy,Johnson,Sonic Boom Racing,0:51:38,358390,290.67,321.81936119443,
Men Cat 3 Senior 10-99,14,46592,Chris,Lundberg,Rocky Mountain Road Club,0:51:42,306843,343.56,326.81936119443,
Men Cat 3 Senior 10-99,15,36248,Luke,Mcconnell,GS Boulder/Trek Store,0:52:48,362765,300,331.81936119443,
Men Cat 3 Senior 10-99,16,7157,Alex,Roberts,Primal - 1st Bank,0:52:49,244974,318.04,336.81936119443,
Men Cat 3 Senior 10-99,17,14543,Travis,Caldwell,Sonic Boom Racing,0:53:47,336396,334.5,341.81936119443,
Men Cat 3 Senior 10-99,18,54277,Geoffrey,Nenninger,,0:54:28,158884,251.94091130604,346.81936119443,
Men Cat 3 Senior 10-99,19,61824,Gregory,Abrahamson,,0:56:46,131546,300,351.81936119443,
Men Cat 3 Senior 10-99,20,15965,Ian,Mcpherson,BJC/PANACHE,0:57:26,243655,295.68,356.81936119443,
Men Cat 4 Master 35-99,1,61814,Ralph,Toka,Green Mountain Sports Velo,0:48:05,362506,400,306.39704959046,
Men Cat 4 Master 35-99,2,56999,Michael,Brill,Team Evergreen Racing,0:49:36,363079,366.1,314.9064087186,
Men Cat 4 Master 35-99,3,54100,David,Chart,International Christian Cycling Club,0:50:45,362770,335.58,323.41576784674,
Men Cat 4 Master 35-99,4,58435,Mark,Piquette,,0:50:58,363333,258.20391727717,331.92512697488,
Men Cat 4 Master 35-99,5,2315,Chris,Burke,,0:51:11,295127,379.72135149573,340.43448610302,
Men Cat 4 Master 35-99,6,61815,Neeraj,Engineer,,0:51:53,362594,400,348.94384523116,
Men Cat 4 Master 35-99,7,61816,Brian,Woodard,Team Body Sync,0:52:12,184144,400,357.4532043593,
Men Cat 4 Master 35-99,8,61817,Frank,D dumont,,0:52:57,363119,400,365.96256348744,
Men Cat 4 Master 35-99,9,61818,Bryan,Cook,TLR Cycling,0:53:13,362505,400,374.47192261558,
Men Cat 4 Master 35-99,10,51685,Kevin,Poziombke,Team Evergreen Racing,0:53:33,363376,419.8,382.98128174372,
Men Cat 4 Master 35-99,11,60916,Jeff,Cox,,0:54:41,363048,400,391.49064087186,
Men Cat 4 Master 35-99,12,57097,Rob,Horn,Rocky Mountain Road Club,0:54:49,374004,386.98372459649,400,
Men Cat 4 Master 35-99,13,60687,Rob,Graef,,0:55:26,380165,421.12573690932,408.50935912814,
Men Cat 4 Master 35-99,14,61819,Matt,Davies,Boulder Cycle Sport,0:56:10,363289,400,417.01871825628,
Men Cat 4 Master 35-99,15,59480,Joel,Gardner,Giant Cycling World p/b RMSS,0:56:30,362448,346.85714285714,425.52807738442,
Men Cat 4 Master 35-99,16,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,0:57:19,168454,434.45558257063,434.03743651256,
Men Cat 4 Master 35-99,17,59481,Kevin,Bains,Real D-Amgen Masters Cycling,0:57:31,363382,385.17181864306,442.5467956407,
Men Cat 4 Master 35-99,18,57009,Mick,Occhiato,e2 Cycling Team,0:58:16,339104,452.84082837855,451.05615476884,
Men Cat 4 Master 35-99,19,56565,William,Manning,,0:59:28,22398,401.11,459.56551389698,
Men Cat 4 Master 35-99,20,181593,Alex,Dorgan,,1:00:35,369165,419.36,468.07487302512,
Men Cat 4 Master 35-99,21,57404,Brett,Hoopes,Twin Peaks CyclingInc,1:00:52,136437,392.92611333708,476.58423215326,
Men Cat 4 Master 35-99,22,22221,Brent,Olson,TLR Cycling,1:03:50,211369,424.56,485.0935912814,
Men Cat 4 Master 35-99,23,61820,Jason,Meshnick,,1:54:34,129234,400,493.60295040954,
Men Cat 4 Master 45-99,1,56571,Robert,Dwyer,ColoBikeLaw.com,0:51:36,363979,406.29585291254,308.92282499189,
Men Cat 4 Master 45-99,2,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,0:52:29,367587,346.88,314.96433471456,
Men Cat 4 Master 45-99,3,51753,Andrew,Medina,Team Evergreen Racing,0:52:35,363072,417.67,321.00584443723,
Men Cat 4 Master 45-99,4,51705,Bryce,Wemple,Team Rio Grande,0:52:49,364413,337.14,327.0473541599,
Men Cat 4 Master 45-99,5,1084,Brian,Anderson,Blue Sky Velo,0:52:51,362830,285.65709867347,333.08886388258,
Men Cat 4 Master 45-99,6,51748,Marco,Cornacchione,,0:54:17,377351,438.73,339.13037360525,
Men Cat 4 Master 45-99,7,51725,Kevin,Eldredge,International Christian Cycling Club,0:54:17,362711,388.70426948688,345.17188332792,
Men Cat 4 Master 45-99,8,57384,Brian,Marquette,GS Boulder/Trek Store,0:54:28,363452,411.20626213498,351.2133930506,
Men Cat 4 Master 45-99,9,51736,Walter,Kingsbery,Real D-Amgen Masters Cycling,0:54:28,363743,406.24,357.25490277327,
Men Cat 4 Master 45-99,10,51708,John,Coletta,Real D-Amgen Masters Cycling,0:55:15,370845,342.52,363.29641249594,
Men Cat 4 Master 45-99,11,54128,Robert,Odonnell,Rally Sport Cycling Team,0:55:36,374719,359.96,369.33792221862,
Men Cat 4 Master 45-99,12,57024,Chris,Deigert,,0:55:44,363768,381.28048141837,375.37943194129,
Men Cat 4 Master 45-99,13,51709,Manny,Lorenzo,ColoBikeLaw.com,0:55:50,366621,349.72972972973,381.42094166396,
Men Cat 4 Master 45-99,14,57027,Rick,Petersen,ColoBikeLaw.com,0:55:52,362839,397.32578305977,387.46245138663,
Men Cat 4 Master 45-99,15,61803,Will,Bashan,,0:56:01,379690,500,393.50396110931,
Men Cat 4 Master 45-99,16,51745,Brad,Tucker,ColoBikeLaw.com,0:56:54,237487,381.89,399.54547083198,
Men Cat 4 Master 45-99,17,57031,Terry,Gill,Sports Garage Cycling,0:57:03,362712,445.46168798397,405.58698055465,
Men Cat 4 Master 45-99,18,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,0:57:06,363717,378.72,414.64924513866,
Men Cat 4 Master 45-99,19,51754,Dean,Cahow,Optimize Endurance Services/BikeSource,0:57:06,5802,432.43243243243,414.64924513866,
Men Cat 4 Master 45-99,20,61804,Michael,Pins,,0:58:25,362437,500,429.75301944535,
Men Cat 4 Master 45-99,21,61805,Stuart,Geer,,0:58:25,13002,500,429.75301944535,
Men Cat 4 Master 45-99,22,58338,Carl,Boni,Rapid Racing,0:58:25,244813,385.82608574254,429.75301944535,
Men Cat 4 Master 45-99,23,51842,Dugan,Mahoney,,0:58:39,363025,454.78,441.83603889069,
Men Cat 4 Master 45-99,24,61806,Jay,Carson,,0:58:47,362874,500,447.87754861337,
Men Cat 4 Master 45-99,25,57036,Larry,Hirshland,Real D-Amgen Masters Cycling,0:59:05,362461,454.24,453.91905833604,
Men Cat 4 Master 45-99,26,56573,Frank,Knuettel,ColoBikeLaw.com,0:59:20,377290,427.77,459.96056805871,
Men Cat 4 Master 45-99,27,51910,Brad,Clemmons,PSIMET/Zilla Racing,1:00:05,363838,388.02,469.02283264272,
Men Cat 4 Master 45-99,28,51735,Dave,Berreman,Real D-Amgen Masters Cycling,1:00:07,362902,413.79,469.02283264272,
Men Cat 4 Master 45-99,29,54136,El,Najjar,Tokyo Joe's -Whole Foods/Primal,1:00:11,363491,443.47532314924,478.08509722673,
Men Cat 4 Master 45-99,30,51764,Daniel,Lipsher,Team Evergreen Racing,1:00:15,310975,460.06,484.1266069494,
Men Cat 4 Master 45-99,31,61807,John,Desisto,GS Ciao,1:00:19,199715,500,490.16811667208,
Men Cat 4 Master 45-99,32,60157,Richard,Chamberlin,Blue Sky Velo,1:00:58,363825,445.49064928349,496.20962639475,
Men Cat 4 Master 45-99,33,45269,Philippe,Capraro,ColoBikeLaw.com,1:02:21,362836,448.89,505.27189097876,
Men Cat 4 Master 45-99,34,51743,Jim,Reagan,Real D-Amgen Masters Cycling,1:02:21,374938,418.04,505.27189097876,
Men Cat 4 Master 45-99,35,51761,Francis,Sullivan,Sports Garage Cycling,1:02:42,363364,450.27027027027,514.33415556277,
Men Cat 4 Master 45-99,36,57035,Bill,Harms,Pikes Peak Velo,1:04:51,357411,444.05,520.37566528544,
Men Cat 4 Master 45-99,37,238982,A,Michael mcqueeney,Real D-Amgen Masters Cycling,1:05:11,23825,354.57,526.41717500811,
Men Cat 4 Senior 10-99,1,51899,Matthew,Rowe,,0:47:45,363233,336.27,326.46083433889,
Men Cat 4 Senior 10-99,2,61791,Andy,Bartosch,,0:47:59,381718,400,330.3313167421,
Men Cat 4 Senior 10-99,3,58234,Kyle,Eggers,,0:48:13,366435,377.80091632791,334.20179914532,
Men Cat 4 Senior 10-99,4,46428,Matthew,Hudson,CU Cycling-Boulder,0:48:25,346446,374.41379310345,338.07228154854,
Men Cat 4 Senior 10-99,5,61792,Ian,London,Primal - 1st Bank,0:48:25,376368,400,341.94276395175,
Men Cat 4 Senior 10-99,6,61793,Ross,Holbrook,Boulder Cycle Sport,0:49:45,211236,400,345.81324635497,
Men Cat 4 Senior 10-99,7,61794,Rob,Kosick,,0:50:03,363880,400,349.68372875818,
Men Cat 4 Senior 10-99,8,46486,Stephan,Wilson,,0:50:26,270635,430.43,353.5542111614,
Men Cat 4 Senior 10-99,9,51908,Ryan,Sahd,Team Rio Grande,0:51:03,362872,375.71,357.42469356462,
Men Cat 4 Senior 10-99,10,51907,Doug,Schuler,,0:51:03,262367,355.16,361.29517596783,
Men Cat 4 Senior 10-99,11,51922,Brendan,Billingsley,Natural Grocers Cycling Team,0:51:03,363117,386.81,365.16565837105,
Men Cat 4 Senior 10-99,12,51921,Aaron,Macarelli,Sonic Boom Racing,0:51:16,363702,393.13,369.03614077427,
Men Cat 4 Senior 10-99,13,61795,Matthew,Deangelis,,0:51:16,363841,400,372.90662317748,
Men Cat 4 Senior 10-99,14,54235,Lucas,Jaramillo,,0:51:58,360671,438.71030834209,376.7771055807,
Men Cat 4 Senior 10-99,15,25035,David,Ross,Primal - 1st Bank,0:52:08,364534,395.83766209428,380.64758798392,
Men Cat 4 Senior 10-99,16,51914,Campbell,Levy,,0:52:13,116610,335.91,386.45331158874,
Men Cat 4 Senior 10-99,17,56597,Rick,Vermeil,Louisville Velo Club/ Team Louisville Cyclery,0:52:13,366071,376.33,386.45331158874,
Men Cat 4 Senior 10-99,18,61796,Josh,Swift,,0:52:21,377470,400,392.25903519357,
Men Cat 4 Senior 10-99,19,57376,Blake,Cohen,Primal - 1st Bank,0:53:04,364261,431.0206043956,396.12951759678,
Men Cat 4 Senior 10-99,20,46611,Michael,Zerinskas,PSIMET/Zilla Racing,0:53:09,310409,374.3646675915,400,
Men Cat 4 Senior 10-99,21,24400,Liam,Dunn,BJC/PANACHE,0:53:15,271147,416.45,403.87048240322,
Men Cat 4 Senior 10-99,22,48897,Alan,Tausend,Texas Christian University,0:53:31,334498,338.96183834366,407.74096480643,
Men Cat 4 Senior 10-99,23,61797,Chad,Kumbier,GS Boulder/Trek Store,0:53:36,333522,400,413.54668841126,
Men Cat 4 Senior 10-99,24,50545,Aaron,Buechter,Southern Colorado Velo,0:53:36,303675,401.90486111111,413.54668841126,
Men Cat 4 Senior 10-99,25,8488,Peter,Smith,,0:54:16,266653,336.53,421.28765321769,
Men Cat 4 Senior 10-99,26,29395,Andrew,Fleming,BJC/PANACHE,0:54:16,319548,434.23,421.28765321769,
Men Cat 4 Senior 10-99,27,51898,Bill,Davis,Rally Sport Cycling Team,0:54:24,219265,354.33,427.09337682252,
Men Cat 4 Senior 10-99,28,51909,Tom,Hopper,,0:54:36,194718,348.46,430.96385922573,
Men Cat 4 Senior 10-99,29,61798,Stuart,Mcknight,Boulder Junior Cycling,0:54:44,363692,400,434.83434162895,
Men Cat 4 Senior 10-99,30,45159,Andrew,Wise,,0:54:54,363639,381.30555555556,438.70482403217,
Men Cat 4 Senior 10-99,31,61799,Andy,Harmon,GS Boulder/Trek Store,0:55:11,226855,400,442.57530643538,
Men Cat 4 Senior 10-99,32,46436,Donny,Warbritton,,0:56:36,361065,401.45323749968,446.4457888386,
Men Cat 4 Senior 10-99,33,51598,Matt,Larson,BJC/PANACHE,0:56:42,377147,353.94,450.31627124182,
Men Cat 4 Senior 10-99,34,46441,Jeremy,Besmer,CU Cycling-Boulder,0:56:46,359778,459.33745748299,454.18675364503,
Men Cat 4 Senior 10-99,35,52756,Alex,Mcwhorter,Twin Peaks CyclingInc,0:57:07,363224,477.14728348521,458.05723604825,
Men Cat 4 Senior 10-99,36,24397,Cormac,Dunn,BJC/PANACHE,0:57:10,271148,392.78,461.92771845146,
Men Cat 4 Senior 10-99,37,46534,Kyle,Berlind,BJC/PANACHE,0:58:18,367168,425.01,465.79820085468,
Men Cat 4 Senior 10-99,38,61800,Matthew,Beaudin,CP Racing,0:59:18,381969,400,471.60392445951,
Men Cat 4 Senior 10-99,39,46536,Connor,Livingston,ColoBikeLaw.com,0:59:19,362695,420.16,471.60392445951,
Men Cat 5 Senior 10-99,1,52055,Jesse,Nie,,0:48:32,376998,455,358.81017618392,
Men Cat 5 Senior 10-99,2,52054,Jacob,Kozyra,PSIMET/Zilla Racing,0:49:32,309337,431.37631704981,365.53350112754,
Men Cat 5 Senior 10-99,3,57368,Darren,Meyer,,0:50:18,374594,454.24330930068,372.25682607117,
Men Cat 5 Senior 10-99,4,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,0:51:13,342900,344.28571428571,378.98015101479,
Men Cat 5 Senior 10-99,5,51661,Bob,Africa,,0:51:21,376387,380.76923076923,385.70347595841,
Men Cat 5 Senior 10-99,6,61758,Stefan,Lauterbach,,0:53:02,380551,500,392.42680090203,
Men Cat 5 Senior 10-99,7,61759,Tim,Rieger,,0:53:03,,500,399.15012584566,
Men Cat 5 Senior 10-99,8,61760,Eric,Brodis,,0:53:03,367857,500,405.87345078928,
Men Cat 5 Senior 10-99,9,61761,Russell,Olson,,0:53:09,,500,412.5967757329,
Men Cat 5 Senior 10-99,10,60689,Daniel,Prutz,,0:54:14,380030,509.85928288633,419.32010067653,
Men Cat 5 Senior 10-99,11,54073,Hans,Funke,,0:54:37,379048,505,426.04342562015,
Men Cat 5 Senior 10-99,12,61762,Natty,Zola,,0:54:57,,500,432.76675056377,
