First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Sloan,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,31,31,495.664,
Marc,Sloan,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,27,40,461.33676470588,
Marc,Sloan,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,44,45,509.75493767942,
Zachary,Zionts, Monsters of the Midway,2017-05-6,Men Cat 4,1,33,355.42719284925,
Zachary,Zionts, Monsters of the Midway,2017-05-6,Men Cat 4/5,2,37,372.47375,
Lorraine,McCarthy, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,18,38,492.48568296195,
Ramona,Kuna,Bloomington Criterium,2015-08-29,Women Cat 3/4,8,12,595.7292,
Ramona,Kuna,Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,21,22,520.434,
Ramona,Kuna,Villa Park Grand Prix,2015-08-9,Women Cat 1/2/3/4,7,7,558.376,
Ramona,Kuna,Villa Park Grand Prix,2015-08-9,Women Cat 4,5,6,595.93033333333,
Ramona,Kuna,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Women Elite,11,11,594.02994226284,
Ramona,Kuna,Wisconsin State Road Race Championship,2015-07-12,Women Elite  Category 4,8,8,,
Ramona,Kuna,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,16,38,563.16590314223,
Ramona,Kuna,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,19,22,687.205,
Ramona,Kuna,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,18,19,679.27735743171,
Anna,Luckow,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,8,27,467.69884615385,
Ramona,Kuna,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,24,27,671.18192307692,
Ramona,Kuna,Concordia University Criterium p/b Team Velocause,2015-05-25,Women   Category 4,5,7,628.24038452614,
Ramona,Kuna,Concordia University Criterium p/b Team Velocause,2015-05-25,Women ,9,9,623.674,
Ramona,Kuna,MOSH Criterium,2015-05-24,Women    Category 4,9,10,654.25088,
Ramona,Kuna,Palmyra Road Race ,2015-05-23,Women    Category 4,8,10,621.86098800123,
Ramona,Kuna,Fox River Omnium - Sunday,2015-05-17,Women Cat 4,10,14,597.37483333333,
Ramona,Kuna,Fox River Omnium - Saturday,2015-05-16,Women Cat 4,10,18,563.705,
Ramona,Kuna,Fox River Omnium - Friday,2015-05-15,Women Cat 4,4,6,,
Ramona,Kuna,Monsters of the Midway,2015-05-9,Women Cat 3/4,24,35,647.19888541667,
Ramona,Kuna,Monsters of the Midway,2015-05-9,Women Cat 1/2/3/4,17,20,533.7702962963,
Ramona,Kuna,Urbana Grand Prix,2015-05-3,Women Cat 3/4,14,18,620.04837037037,
Ramona,Kuna,Urbana Grand Prix,2015-05-3,Women Pro/Cat 1/2/3/4,12,14,550.98819444444,
Ramona,Kuna,La Crosse Omnium - Crit,2015-05-2,Women ,27,38,565.9804,
Ramona,Kuna,La Crosse Omnium - Crit,2015-05-2,Women   Category 4,19,25,644.40130914464,
Ramona,Kuna,Fitchburg Fast and Furious,2015-04-26,Women   Category 4,2,5,,
Ramona,Kuna,Fitchburg Fast and Furious,2015-04-26,Women ,10,10,579.2328,
Anna,Luckow,Campus Criterium,2015-04-26,Women collegiate 18+ A,2,3,,
Anna,Luckow,Ken Woods Memorial Road Race,2015-04-25,Women collegiate 18+ A,2,3,,
Ramona,Kuna,Whitnall Park Spring Classic,2015-04-25,Women  Category 4,7,10,609.62373333333,
Ramona,Kuna,Whitnall Park Spring Classic,2015-04-25,Women Elite,9,10,555.306,
Ramona,Kuna,Menomonee Park Criterium by Velo Trocadero,2015-04-18,Women 19-29  Category 4,5,8,626.653,
Ramona,Kuna,Menomonee Park Criterium by Velo Trocadero,2015-04-18,Women 19-29,10,11,616.22764100503,
Ramona,Kuna,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,18,27,644.61035897436,
Ramona,Kuna,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,24,26,583.35307692308,
Anna,Luckow,Tour de Husker - Crit,2015-03-22,Women Collegiate  A,3,3,,
Mitch,Nordahl,Tour de Husker - RR,2015-03-21,Men Collegiate  B,10,10,471.47286666667,
Ramona,Kuna,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,7,17,561.13395833333,
Ramona,Kuna,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,19,20,601.1172,
Ramona,Kuna,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,11,26,563.06861538462,
Ramona,Kuna,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,18,27,541.54415384615,
Ramona,Kuna,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Cat 3/4 Senior Open,13,16,575.38333333333,
Corwin,Spaetti,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,7,30,438.7021,
Scott,Stevens,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,48,74,470.79381638928,
Brett,Levitt,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,63,74,499.43218446309,
Ramona,Kuna,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,20,24,585.84658333333,
Stathy,Touloumis,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,24,37,372.56699074074,
Ramona,Kuna,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 4 Senior Open,8,12,607.44655925926,
Ramona,Kuna,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 3/4 Senior Open,15,15,604.676,
Michael,Chiang,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,37,50,429.64246666667,
Ramona,Kuna,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,21,22,582.32872727273,
Ramona,Kuna,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Cat 3/4 Senior Open,11,13,555.21133333333,
Michael,Chiang,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,35,39,435.75916666667,
Ramona,Kuna,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,30,42,570.2197037037,
Ramona,Kuna,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,50,53,594.44753846154,
Ramona,Kuna,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,35,37,576.81881481481,
Ramona,Kuna,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,30,33,591.31073958333,
Ramona,Kuna,Road America Road Race,2014-06-25,Women Cat 3/4  ,32,39,571.08178947368,
Ramona,Kuna,Schlitz Park Criterium,2014-06-24,Women 3/4  ,36,40,619.42376550953,
Ramona,Kuna,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,24,29,628.39385714286,
Ramona,Kuna,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,40,45,600.85350490926,
Ramona,Kuna,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,46,51,599.43693333333,
Ramona,Kuna,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,34,35,592.814,
Christine,Thornburg,Wisconsin Criterium Championships,2014-06-14,Women  ,8,16,472.485,
Christine,Thornburg,Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,2,24,442.0145,
Ramona,Kuna,Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,14,24,604.3685,
Christine,Thornburg,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,1,42,451.23448378009,
Ramona,Kuna,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,18,42,564.00675891344,
Christine,Thornburg,Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,2,27,441.7042523731,
Ramona,Kuna,Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,23,27,662.96658414918,
Ramona,Kuna,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,19,26,549.05544871795,
Ramona,Kuna,LAPT/Trek Midwest Road Race,2014-05-31,Women  ,9,12,540.90414,
Corwin,Spaetti,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,7,53,421.958125,
Scott,Stevens,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,9,53,430.62944444444,
Anna,Luckow,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,11,32,462.74311111111,
Christine,Thornburg,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,12,32,469.92648888889,
Kim,Caruso,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,21,32,523.80182222222,
Corwin,Spaetti,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,24,57,455.51485185185,
Stathy,Touloumis,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,18,87,287.7652195122,
Christine,Thornburg,PSIMET's Fox River Grove Criterium,2014-05-18,Women Masters 30+,7,9,531.435,
Ramona,Kuna,PSIMET's Fox River Grove Criterium,2014-05-18,Women Masters 30+,9,9,585.21,
Corwin,Spaetti,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,13,39,425.70805628801,
Corwin,Spaetti,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 5 Open ,13,30,466.54630744765,
Christine,Thornburg,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,15,20,523.224,
Ramona,Kuna,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,18,20,558.87075,
Stathy,Touloumis,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,28,37,374.6196,
Christine,Thornburg,PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 1/2/3/4  ,9,21,443.679,
Ramona,Kuna,PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 1/2/3/4  ,20,21,584.4845,
Christine,Thornburg,PSIMET's Elgin Cycling Classic,2014-05-17,Women Masters 30+,6,15,462.3679047619,
Ramona,Kuna,PSIMET's Elgin Cycling Classic,2014-05-17,Women Masters 30+,14,15,548.43628571429,
Scott,Stevens,Monsters of the Midway,2014-05-10,Men Cat 5 Open ,8,47,454.36333333333,
Christine,Thornburg,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,3,43,441.41520295966,
Ramona,Kuna,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,26,43,580.06702744709,
Christine,Thornburg,Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,7,26,421.68383333333,
Ramona,Kuna,Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,22,26,563.14925,
Christine,Thornburg,La Crosse Omnium - RR,2014-05-4,Women Category 4  ,11,26,552.51346059491,
Ramona,Kuna,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,14,26,562.46256944444,
Ramona,Kuna,Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,18,24,506.83020833333,
Christine,Thornburg,La Crosse Omnium - Crit,2014-05-3,Women Category 4  ,1,21,428.76266666667,
Christine,Thornburg,La Crosse Omnium - Crit,2014-05-3,WoMen  ,15,30,473.56169230769,
Anna,Luckow,Lobster Claw Criterium,2014-04-27,Women A Collegiate ,3,7,486.94394867233,
Christine,Thornburg,Whitnall Park Spring Classic,2014-04-26,Women Category 4  ,3,18,479.21577681327,
Ramona,Kuna,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,45,66,595.6954822493,
Anna,Luckow,Ken Woods Memorial Road Race,2014-04-26,Women A Collegiate 18+,3,6,503.90821116351,
Corwin,Spaetti,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,19,52,426.54158333333,
Scott,Stevens,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,46,52,538.74195833333,
Scott,Stevens,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,59,59,624.79821251566,
Christine,Thornburg,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,2,28,483.92578571429,
Christine,Thornburg,Gapers Block Crits,2014-03-31,Women Cat 4  ,2,36,526.13219640915,
Carter,Kleiman,Villa Park Grand Prix,2013-08-18,Mixed Cat 1/2/3/4/5 Junior 15-18,2,5,,
Christine,Thornburg,Villa Park Grand Prix,2013-08-18,Women Cat 4 Open,3,13,515.15066666667,
Carter,Kleiman,Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,56,56,508.3505,
Michael,Chiang,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,14,30,356.82,
Michael,Chiang,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 3/4 Masters 35+,11,31,345.50253846154,
Stathy,Touloumis,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,21,41,334.98355555556,
Jack,Rohrbach,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,31,41,356.22533333333,
Corwin,Spaetti,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,8,34,421.75377777778,
Carter,Kleiman,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,62,71,516.92353333333,
Carter,Kleiman,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,56,79,451.78237606838,
Carter,Kleiman,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,29,48,459.5253727763,
Carter,Kleiman,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,13,31,415.786,
Carter,Kleiman,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,26,35,495.8797254902,
Ramona,Kuna,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,31,38,555.65379824561,
Carter,Kleiman,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,50,57,489.846375,
Michael,Chiang,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,40,80,375.17891666667,
Ramona,Kuna,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,41,42,612.17284920635,
Carter,Kleiman,ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,11,59,386.60562643678,
Ramona,Kuna,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,27,28,583.91671428571,
Carter,Kleiman,ToAD - East Troy Cycling Classic,2013-06-21,Men 4-5 Elite,12,24,426.19155555556,
Stathy,Touloumis,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,18,97,264.1321031746,
Corwin,Spaetti,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,19,57,406.26138888889,
Michael,Chiang,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,56,57,570.03583333333,
Corwin,Spaetti,Glencoe Grand Prix,2013-06-1,Men Cat 5,4,44,397.07470388617,
Michael,Chiang,Milwaukee Mile Crit,2013-05-25,Men Category 4/5,3,28,343.88167948718,
Michael,Chiang,Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,8,36,398.84721875,
Ramona,Kuna,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4/5 Masters 30+,9,11,530.6551,
Ramona,Kuna,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,15,16,475.582875,
Ramona,Kuna,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 4 Open,15,18,634.55731481481,
Michael,Chiang,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,4,41,357.31643137255,
Ramona,Kuna,Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,23,24,533.52833333333,
Ramona,Kuna,Monsters of the Midway,2013-05-11,Women Cat 3/4,36,43,677.71911111111,
Michael,Chiang,Monsters of the Midway,2013-05-11,Men Cat 4,19,63,400.27274777778,
Corwin,Spaetti,Monsters of the Midway,2013-05-11,Men Cat 5,6,47,429.65569590643,
Ramona,Kuna,Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,17,18,703.19816666667,
Anna,Luckow,Ken Woods Memorial Road Race,2013-04-27,Women A/B Senior 18+,4,6,506.023425,
Michael,Chiang,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,4,66,343.04588541667,
Michael,Chiang,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,10,67,369.453999727,
Michael,Chiang,Spring Super Criterium,2013-04-6,Men Cat 4 Open,12,58,391.14019230769,
Wally,Posner,Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 50-59,8,13,466.64921340579,
Brandon,Berish,Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4 Junior 15-18,3,3,,
Jonathan,Brinkman,Sylvania Cycling Classic,2012-08-25,Men MASTER 45-54 ,15,18,433.23975,
Jonathan,Brinkman,Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,12,21,406.89043538306,
Anna,Luckow,Vernon Hills Grand Prix,2012-08-12,Women Cat 4  ,3,8,552.69008941579,
Michael,Chiang,Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,18,43,428.85441269841,
Ramona,Kuna,ABD Twilight Criterium,2012-08-11,Women Cat 1/2/3/4  ,6,6,476.91166666667,
Ramona,Kuna,Samm's St Charles Prarie State Criterium,2012-07-29,Women Category 3/4 Senior 10+,8,14,550.17786666667,
Brandon,Leviton,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,48,75,475.8740990991,
Michael,Chiang,Wisconsin Criterium Championships,2012-07-7,Men Masters Category 4/5  35+,26,31,461.46500377751,
Elise,Kikis,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,28,45,481.02651515152,
Elise,Kikis,ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,22,31,493.07483846154,
Elise,Kikis,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,25,31,511.7341,
Elise,Kikis,ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,25,43,470.17782051282,
Elise,Kikis,ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,24,32,483.01895926142,
Elise,Kikis,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,22,33,482.6305846752,
Brandon,Leviton,WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,20,29,480.03803369788,
Anna,Luckow,Tour of Galena - Criterium,2012-06-9,Women Cat 4,16,27,611.314875,
Ramona,Kuna,Tour of Galena - Criterium,2012-06-9,Women Cat 4,23,27,688.37291666667,
Ramona,Kuna,Tour of Galena - Road Race,2012-06-9,Women Cat 4,31,35,655.31919607843,
Anna,Luckow,Tour of Galena - Road Race,2012-06-9,Women Cat 4,34,35,670.87054901961,
Anna,Luckow,Tour of Galena - TT,2012-06-9,Women Cat 4,23,29,650.99986237916,
Eric,Drummer,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,21,55,277.8504122807,
Franco,Panveno,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,28,32,461.11995293036,
Elise,Kikis,Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,11,41,459.72510526316,
Amelia,Katz,Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,21,41,560.03054385965,
Anna,Luckow,Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,26,41,610.18326315789,
Ramona,Kuna,Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,35,41,700.45815789474,
Jeannie,Ryan,Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,38,41,730.54978947368,
Nathan,Swanson,Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,3,65,336.15005376344,
Michael,Chiang,Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,8,65,355.77935483871,
Brian,Sunshine,Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,45,65,501.0361827957,
Michael,Chiang,Glencoe Grand Prix,2012-06-2,Men 4  ,23,85,377.82912195122,
Brandon,Leviton,Glencoe Grand Prix,2012-06-2,Men 4  ,50,85,439.31931707317,
Stathy,Touloumis,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,12,108,228.98768429993,
Franco,Panveno,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,110,108,369.69302822317,
Stathy,Touloumis,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,48,97,230.56931609195,
Richard,Prodans,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,30,38,365.01195555556,
Elise,Kikis,Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,29,33,533.65515041813,
Ramona,Kuna,Quad Cities Criterium,2012-05-28,Women Cat 4  ,18,18,700.27083333333,
Nathan,Swanson,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  35-44,12,15,331.96704761905,
Nathan,Swanson,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 4  ,20,21,448.12347470677,
Michael,Chiang,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,27,46,465.72263636364,
Stathy,Touloumis,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,18,22,274.68637241379,
Brandon,Leviton,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,18,37,410.63,
Nathan,Swanson,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,19,42,407.32197368421,
Brandon,Leviton,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,23,42,421.91407894737,
Nathan,Swanson,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,42,37,548.86523529412,
Ramona,Kuna,Monsters of the Midway,2012-05-12,Women Cat 4  ,22,27,665.728375,
Brandon,Leviton,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,76,68,554.57133333333,
Ramona,Kuna,Monsters of the Midway,2012-05-12,Women Cat 1/2/3/4  ,17,22,594.6102,
Michael,Chiang,Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,3,42,365.5197,
Ramona,Kuna,Cobb Park Criterium,2012-04-29,Women Cat 1/2/3/4  ,2,2,,
Michael,Chiang,Cobb Park Criterium,2012-04-29,Men Cat 4  ,17,41,393.93573684211,
Richard,Prodans,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,6,73,336.3220220303,
Elise,Kikis,Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 3/4  ,7,15,457.19865347657,
Ramona,Kuna,Whitnall Park Spring Classic,2012-04-28,Women Category 4  19-29,4,4,,
Elise,Kikis,Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 3/4  ,17,18,538.00705662378,
Michael,Chiang,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,32,63,419.54548148148,
Michael,Chiang,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,14,72,406.52489197531,
Elise,Kikis,Lincoln Park Criterium,2012-04-22,Women Cat 1/2/3/4  ,10,17,484.0958450104,
Michael,Chiang,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,11,35,422.20588235294,
Michael,Chiang,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,12,47,414.78260869565,
Ramona,Kuna,Leland Kermesse,2012-04-21,Women Cat 4  ,23,27,694.64916666667,
Franco,Panveno,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,38,51,335.15683333333,
Michael,Chiang,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,4,50,392.6258125,
Franco,Panveno,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,22,27,515.02403662461,
Holly,Rhode,Gapers Block Crits Day 3,2012-03-28,Women Cat 4 4 ,30,35,565.41830065359,
Elise,Kikis,Indy Criterium,2011-07-23,Women - 1/2/3,11,16,451.65520833333,
Jeannie,Ryan,Glencoe Grand Prix,2011-06-25,Women Cat 4   ,22,24,671.25,
Ellen,Touloumis,Glencoe Grand Prix,2011-06-25,Women Cat 4   ,24,24,671.25,
Stuart,Brogan,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,22,66,425.25,
Michael,Chiang,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,40,66,461.25,
Brian,Sunshine,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,51,66,486,
Brian,Sunshine,Glencoe Grand Prix,2011-06-25,Men Cat 5   ,49,42,581.23326851852,
Rich,Smott,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,58,54,314.88095238095,
Stuart,Brogan,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,36,69,411,
Elise,Kikis,Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,21,27,426.36898758013,
Francine,Haas,Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,22,27,426.36898758013,
Cady,Chintis,Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,23,27,426.36898758013,
Angela,Rochester,Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,24,27,452.73797516026,
Nancy,Heymann,Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,27,27,462.32669791667,
Franco,Panveno,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 45-99 ,24,30,457.5,
Stathy,Touloumis,Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,12,51,381.25,
Cady,Chintis,Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,8,39,523.76378676471,
Elise,Kikis,Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,18,39,596.10294117647,
Brian,Haas,Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  30-99 ,3,11,244.02651515152,
Cady,Chintis,Tour of Galena - Time Trial,2011-06-11,Women Cat P/1/2/3   ,9,12,431.38073262317,
