Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 60+,13,16,591.25,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 65+,16,17,696.6,
ARCO Criterium,2012-05-13,Men  Masters 60+,10,10,621.91186666667,
Paramount Criterium,2012-07-15, Men 60+  ,23,24,676.77805555556,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 60+,19,19,676.72083333333,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,13,18,572.58912970085,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,15,25,549.35394444444,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 60+,13,13,694.067,
Hell of the South,2013-03-23,Men Cat 5,DNF,48,578.40909090909,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 65+,9,10,610.00730115873,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,40,44,590.20857715649,
Old Capitol Criterium,2013-04-28,Men 5,26,27,603.61323046347,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 60+,11,11,626.1545,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 60+,11,11,590.69633333333,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 60+,11,11,593.03066666667,
Grinnell Twilight Criterium,2013-06-8,Men Cat 5,18,19,601.603109178,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,15,23,522.72781818182,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 45,DNF,9,,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 5,7,7,598.32456453906,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,29,31,477.62066666667,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 5,DNF,24,599.91227608877,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 5,21,22,571.65843444755,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 5,34,35,596.18442280795,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 60+,8,8,563.69625,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 60+,7,8,570.2535,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,14,17,527.05072916667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,DNF,27,607.91245,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,27,39,532.61491265222,
Ride Sally Ride,2014-05-31,Men Cat 5  ,48,55,572.37266332399,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,24,45,539.9113221741,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,21,46,482.04963043478,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,DNF,31,572.82892857143,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,22,28,510.66316666667,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,13,46,457.68049935914,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,16,16,574.77107561889,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,16,16,544.94676688104,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,23,23,617.7925,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,33,34,572.79662323754,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 60+ Cat 1/2/3/4,9,9,553.374,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,DNF,24,634.56854545455,
Summer Classic Criterium,2015-06-21,Men Master 70-74 Open,4,5,,
Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,13,13,582.87083333333,
the Dawg Days of Summer,2015-08-16,Men Cat 5,25,53,511.93748450914,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,17,19,572.52801851852,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 65+ Cat 1/2/3/4,8,8,527.264,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,15,17,573.99625,
LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,27,27,596.20491100248,
Mid Season GP #4                        ,2016-05-22,Men Master 60+ Cat 1/2/3/4,15,15,640.769,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 70-74 Open,3,4,,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,29,29,586.52458333333,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 70-79 Open,DNF,4,,
Super Masters Crit State Championships,2019-05-5,Men Master 70-79 Open,5,5,,
The TriFecta Series - TT,2020-03-7,Men CAT 5,11,15,529.85392857143,
The TriFecta Series - RR,2020-03-8,Men CAT 5/C,14,17,528.125,
