First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Amedee,Tour de Louisiane,2021-06-6,Master 40+ Open,5,11,388.73030792483,
Joseph,Amedee,Tour de Louisiane - Crit,2021-06-6,Master 40+ Open,6,11,403.1434362637,
Joseph,Amedee,Tour de Louisiane - TT,2021-06-6,Master 40+ Open,6,13,406.97892764523,
Joseph,Amedee,Tour de Louisiane - RR,2021-06-6,Master 40+ Open,8,28,409.77836701167,
Blake,Matherne,Tour de Louisiane - RR,2021-06-6,Master 40+ Open,38,28,499.95746914811,
Will,Tregre,Tour de Louisiane - RR,2021-06-6,Master 40+ Open,40,28,499.95746914811,
William,Backstrom,LAMBRA Time Trial Championship,2021-05-8,Men Master 65-69 Open,7,9,630,
Word,Backstrom,Tour de Louisiane Road Race,2020-10-24,Women Open,7,9,465.4065,
Stephen,Kernion,Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,3,42,390.9375,
Joseph,Amedee,Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,8,42,412.03125,
Grayson,Bultman,Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,20,42,458.4375,
Will,Tregre,Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,28,42,492.1875,
William,Backstrom,Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,29,42,496.40625,
Blake,Matherne,Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,33,42,513.28125,
Richard,Parker,Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,72,42,525.9375,
Patton,Sims,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,14,40,350.51345833333,
Patton,Sims,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,9,43,326.97205982347,
Patton,Sims,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,14,29,342.95416959635,
Patton,Sims,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,14,40,362.51539478842,
Patton,Sims,GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,5,32,327.24488888889,
Patton,Sims,GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,9,27,383.81491666667,
Butch,Sims,Tour de Louisiane,2019-06-9,Men Masters 40+ Open,10,31,398.14499030497,
Ryan,Boudreaux,Tour de Louisiane,2019-06-9,Men Masters 40+ Open,14,31,434.62867318227,
Ryan,Boudreaux,Tour de Louisiane - Crit,2019-06-9,Men Masters 40+ Open,3,23,348.20426666667,
Butch,Sims,Tour de Louisiane - Crit,2019-06-9,Men Masters 40+ Open,14,23,430.4784,
Butch,Sims,Tour de Louisiane - RR,2019-06-8,Men Masters 40+ Open,9,31,384.23927113089,
Ryan,Boudreaux,Tour de Louisiane - RR,2019-06-8,Men Masters 40+ Open,16,31,461.80123599975,
Butch,Sims,Tour de Louisiane - TT,2019-06-8,Men Masters 40+ Open,17,25,416.61716666667,
Ryan,Boudreaux,Tour de Louisiane - TT,2019-06-8,Men Masters 40+ Open,24,25,474.67720833333,
Christian,Andrew,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Fixed Gear Open,3,10,425.83439011357,
Butch,Sims,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Master 40+ Open,11,34,375.27461111111,
Ryan,Boudreaux,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Master 40+ Open,62,34,466.01724444444,
Emily,Gass,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Women Open,1,12,407.59987890752,
Rachel,Smith,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Women Open,2,12,415.74888308201,
Margaret,Moore,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Women Open,6,12,448.34489977996,
Greta,Cappelmann,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Women Open,7,12,456.49390395444,
Ashley,Doucet congemi,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Women Open,10,12,480.94091647791,
Christina,Bender,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Women Open,11,12,489.0899206524,
Julie,Slick,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Women Open,12,12,497.23892482688,
Blake,Matherne,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,6,58,395,
Joseph,Amedee,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,17,58,422.5,
Bryce,Landry,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,21,58,432.5,
Grayson,Bultman,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,24,58,440,
William,Backstrom,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,38,58,475,
Jeffery,Robbins,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,41,58,482.5,
Christian,Andrew,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,47,58,497.5,
Kenneth,Bell,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,51,58,507.5,
Kyle,Donohue,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,53,58,512.5,
Emily,Gass,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,12,31,420.70657142857,
Kenneth,Bell,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,15,31,442.005,
Rachel,Smith,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,16,31,449.10447619048,
Jed,Darby,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Masters 40+ Open,38,19,487.56425925926,
Patton,Sims,Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 1/2/3,5,11,333.47806666667,
Patton,Sims,Shelby County Grand Prix - Saturday RR,2018-07-14,Men CAT 1/2/3,7,13,371.62,
Patton,Sims,Shelby County Grand Prix - TT,2018-07-14,Men CAT 1/2/3,7,13,362.19,
Corey,Ray,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,20,62,328.72491071429,
Jackson,Griffin,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,99,139,367.71424637681,
Jackson,Griffin,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,99,123,372.50909836066,
Mcaben,Prince,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,9,44,429.19566666667,
Mcaben,Prince,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 15-16 Junior,5,9,466.17,
Daniel,Swan,CRCA Fort Lee Crit,2017-07-30,Men Cat5,2,32,378.4603101127,
Daniel,Lausin,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,9,40,319.90518181818,
Joseph,Middleton,Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 4/5,16,18,508.722,
Joseph,Middleton,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,22,30,536.0133974359,
