First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,West,MAC Racing Series,2019-06-15,Cat 4/5,25,25,529.86983333333,
David,West,MAC Racing Series,2019-06-1,Cat 4/5,26,30,500.822,
Christian,Acker,Herbalife Team MS  Criterium Series,2018-05-15,Pro/Cat 1/2/3,7,10,393.3091,
Steven,Lehman,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,29,33,464.47365422078,
Steven,Lehman,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,10,42,360.97541666667,
Kevin,Freeman,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,38,46,413.72514829831,
Christian,Reinke,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,3,22,348.33208340258,
Kevin,Freeman,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,23,24,411.6315,
Kevin,Freeman,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,27,40,474.096,
Rodney,Davies,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 36-39,2,3,,
Robert,Thomas,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,27,57,460.4820959701,
Robert,Thomas,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,15,60,377.1298,
Kevin,Freeman,NoDa Grand Prix,2013-04-14,Men Cat 4,44,67,457.97176767677,
Rodney,Davies,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,20,40,411.76774856808,
Stephen,Shepard,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,40,40,478.9678347801,
Kevin,Freeman, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,25,26,484.0528974359,
Kevin,Freeman, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,38,42,496.79180291709,
Kevin,Freeman,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,26,32,501.0254789939,
Kevin,Freeman,Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,13,21,460.21982153288,
Kevin,Freeman,North Carolina State TT Championships,2012-07-8,Men 4 Senior ,14,15,465.67431507809,
Kevin,Freeman,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 45-49,6,6,427.97706788832,
Kevin,Freeman,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,61,77,506.05996204791,
Richard,Richter,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,28,32,463.97880107607,
Richard,Richter,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,90,89,449.21497890589,
Christian,Reinke,Shamrock Criterium,2012-03-16,Men Cat 4  ,26,49,402.5,
Tim,Odonnell,Shamrock Criterium,2012-03-16,Men Cat 4  ,34,49,422.5,
Kevin,Freeman,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,28,56,397.85714285714,
Kevin,Freeman,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,27,28,348.60355616606,
Kevin,Freeman,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,28,56,397.85714285714,
Kevin,Freeman,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,27,28,348.60355616606,
Kevin,Freeman,Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,13,13,460,
Kevin,Freeman,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,13,13,460,
Christian,Reinke,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,13,37,475,
Tim,Odonnell,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,29,37,541.66666666667,
Christian,Reinke,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,3,51,431,
Tim,Odonnell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,21,51,485,
Richard,Richter,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,23,94,365.10967578521,
Richard,Richter,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,56,98,407.34693877551,
