First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Eisner,Falls Lake Road Race,2017-05-6,Men  Cat3/4,33,38,554.821,
Jacob,Eisner,Falls Lake Road Race,2017-05-6,Men 1-18 Junior15,2,5,,
Joshua,Eisner,Falls Lake Road Race,2017-05-6,Men 1-18 Junior15,4,5,,
Jacob,Eisner,Caromont Criterium,2016-05-1,Men 15-16 JR,2,2,,
Joel,Eisner,Caromont Criterium,2016-05-1,Men 45+ Masters 45+,11,12,402.91555555556,
Joel,Eisner,Wolfpack Classic - Crit,2016-04-24,Men   3/4,19,26,504.149,
Jacob,Eisner,Wolfpack Classic - Crit,2016-04-24,Men   4/5,23,32,513.93069444444,
Jacob,Eisner,Wolfpack Classic - RR,2016-04-23,Men   4/5,40,60,539.02149446666,
Jacob,Eisner,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 13-14  Juniors,1,3,,
Joel,Eisner,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,24,48,418.4273539142,
Joshua,Eisner,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 15-16  Juniors,8,8,524.6504372384,
Jacob,Eisner,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 13-14  Juniors,1,3,,
Joel,Eisner,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,24,48,418.4273539142,
Joshua,Eisner,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 15-16  Juniors,8,8,524.6504372384,
Joel,Eisner,Falls Lake Road Race,2015-05-16,Men Cat 4/5,57,61,530.43834669613,
Joshua,Eisner,Falls Lake Road Race,2015-05-16,Men 15-18 Juniors,1,5,,
Jacob,Eisner,Falls Lake Road Race,2015-05-16,Men 9-14 Juniors,9,9,758.33333333333,
Jacob,Eisner,Falls Lake Road Race,2015-05-16,Men 9-14 Juniors,9,9,758.33333333333,
Joshua,Eisner,Falls Lake Road Race,2015-05-16,Men 15-18 Junior15,1,5,,
Joel,Eisner,Falls Lake Road Race,2015-05-16,Men  Cat4/5,57,61,530.43834669613,
Jacob,Eisner,Brick City Criterium,2015-04-26,Men 9-14 Junior10,1,4,,
Joshua,Eisner,Brick City Criterium,2015-04-26,Men 15-18 Junior15,4,5,,
Jacob,Eisner,Belmont Criterium,2015-04-12,Men 13-14 JR,5,9,568.68,
Joel,Eisner,Belmont Criterium,2015-04-12,Men  Cat 4,39,46,564.59295,
Joshua,Eisner,Belmont Criterium,2015-04-12,Men 14-16 JR,8,10,516.45503125,
Joel,Eisner,Dilworth Criterium,2015-04-11,Men Cat 4,61,74,558.66460752688,
Jacob,Eisner,Dilworth Criterium,2015-04-11,Men 13-14 Juniors,8,10,598.1082,
Joshua,Eisner,Dilworth Criterium,2015-04-11,Men 15-16 Juniors,8,9,493.71378125,
?,Charlie,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,23,33,437.41226923077,
Joel,Eisner, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,35,46,478.65513157895,
Joshua,Eisner, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 1-18 JR,7,10,432.5869,
Jacob,Eisner, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 1-18 JR,8,10,446.2288,
Joshua,Eisner,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 15-16  ,4,4,,
Jacob,Eisner,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 13-14  ,7,7,637.898,
Joel,Eisner,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,34,42,516.02955728777,
Joshua,Eisner,RBC Tour de Moore,2014-04-26,Men Cat 4  ,67,73,528.7393303346,
Joel,Eisner,RBC Tour de Moore,2014-04-26,Men Cat 4  ,72,73,528.7393303346,
Joel,Eisner,Belmont Criterium,2014-04-13,Men Cat 4  ,14,25,477.09984848485,
Joshua,Eisner,Belmont Criterium,2014-04-13,Men Junior  14-16,9,10,598.323,
Jacob,Eisner,Belmont Criterium,2014-04-13,Men Junior  13-14,6,7,616.46133333333,
Jacob,Eisner,The Tour of Reidsville,2013-09-6,Men Junior10-14,3,4,,
