Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2018-02-17,Men - Cat 5,14,28,506.753625,
Greenville Spring Series,2018-02-18,Men - Cat 5,5,22,467.85714285714,
Greenville Spring Series,2018-02-24,Men Cat 5,4,14,462.5,
Greenville Spring Series,2018-02-25,Men - Cat 5,6,10,512.5,
High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,4,18,445.08458333333,
High Country Cycling Classic - Crit,2018-04-8,Men C Collegiate,4,15,465.16079802827,
Upstate Cycling Classic - RR,2018-04-14,Men Col C,7,25,463.62825757576,
Upstate Cycling Classic - Crit,2018-04-15,Men Col C,2,22,419.87407030394,
MAC Racing Series,2018-07-14,Cat 3/4,23,26,501.73253846154,
MAC Racing Series,2018-07-28,Cat 3/4,8,26,411.60506944444,
MAC Racing Series,2018-07-28,Cat 4/5,1,24,364.46232124126,
