Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,29,54,528.86579098113,
Cherry Pie Criterium,2013-02-10,Men Cat 5,25,50,497,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,12,45,462.5,
Land Park Criterium,2013-03-16,Men Cat 5,33,50,520.81169057502,
Bariani Road Race,2013-03-17,Men Cat 5,22,51,485.50132969903,
Red Kite Criterium Series #2,2013-04-21,Men Cat 5,10,19,500,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5,19,27,534.54414295734,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,12,35,471.01741176471,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5,19,27,543.91427927042,
The Folsom Classic Criterium,2013-05-25,Men Cat 5,19,29,568.63232142857,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,DNF,45,540.96466666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,41,74,428.90536486486,
The Burlingame Criterium,2013-06-23,Men Cat 4,45,49,514.81754166667,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,DNF,57,550.01773913043,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,95,116,561.71584482759,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,116,116,561.71584482759,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,47,58,553.2715862069,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,54,58,553.2715862069,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,24,43,451.68107936508,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,40,47,537.33742028986,
Bariani Road Race,2014-03-16,Men Cat 4  ,57,58,553.27853448276,
