Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2016-05-7,Men Cat 4/5,55,59,561.0845,
Swamp Classic - RR,2019-02-2,Men Coll D,12,30,641.875,
Swamp Classic - Crit,2019-02-3,Men Coll D,16,28,658.33703571429,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,13,40,445.86406862745,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,41,44,899.4095423984,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,34,42,754.73904761905,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,30,33,561.53554092034,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,22,32,551.46161415772,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,21,23,533.28251389926,
Brooks Road Race,2019-03-9,Men Coll C,8,8,621.8930361911,
Brooks Crit,2019-03-10,Men Coll C,6,9,592.48666666667,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT C,4,10,539.331,
King University Cycling Crit Weekend,2019-03-30,Men C/D collegiate,9,21,560.1951,
King University Cycling Crit Weekend Day 2,2019-03-31,Men C/D collegiate,10,19,617.46877202077,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT C,7,13,559.25,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT C,4,13,482.95625,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,15,57,492.34072916893,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,24,26,544.10711538462,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 4,17,30,468.08957222222,
Sumatanga Road Race Series,2020-01-25,Men Category 4/5,35,41,422.70767858486,
Swamp Classic RR,2020-02-1,Men Coll B,4,8,426.32625,
Swamp Classic - TT,2020-02-1,Men Coll B,3,4,,
Swamp Classic - Crit,2020-02-2,Men Coll B,8,11,474.85006666667,
Hincapie Spring Series,2020-02-23,Men Cat 3,31,31,518.59233333333,
Rogue State Road Race,2020-02-29,Men Collegiate B,12,17,493.81159477098,
Rogue State Criterium,2020-03-1,Men Collegiate B,13,17,538.12626967118,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll B,11,13,526.94155555556,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll B,DNF,12,566.4967155947,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,24,45,397.00182539683,
Swamp Classic,2022-02-5,Men Coll  B,3,3,,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  B,13,12,517.52168868283,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  B,12,14,466.45392898218,
