Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,286.06,271.09616666667,
Men A Cat1/2/3,2,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,236162,283.13,279.33505,
Men A Cat1/2/3,3,165319,Gorgi,Popstefanov,Metra Industries Cycling Team,,339836,341.58,287.57393333333,
Men A Cat1/2/3,4,16957,Peter,Custer,Celerity Cycling/Haymarket/Starlight Custom Apparel,,162204,329.17,295.81281666667,
Men A Cat1/2/3,5,117881,Mark,Lewis,Ocean Velo Club,,458393,350.53,304.0517,
Men A Cat1/2/3,6,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,354.65,312.29058333333,
Men A Cat1/2/3,7,111664,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,441096,319.65,320.52946666667,
Men A Cat1/2/3,8,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor,,193301,434.27,328.76835,
Men A Cat1/2/3,9,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,422.07,337.00723333333,
Men A Cat1/2/3,10,19885,Paul,Mittelstadt,DC Velo Limited/Team Beyer Auto,,45693,352.32,345.24611666667,
Men A Cat1/2/3,11,9563,Jason,Luttrell,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,279667,432.85,353.485,
Men A Cat1/2/3,12,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,289991,375.6,361.72388333333,
Men A Cat1/2/3,13,44279,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,,365892,368.41,369.96276666667,
Men A Cat1/2/3,14,16974,Peter,Warner,Bayside Velo/Bike Doctor/Team Bike Doctor,,287217,340.49,378.20165,
Men A Cat1/2/3,15,49922,Michael,Russo,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,361461,381.45,386.44053333333,
Men A Cat1/2/3,16,50042,Zachary,Whitlock,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,375870,317.32,394.67941666667,
Men A Cat1/2/3,17,130695,Shaun,Abell,Battley Harley-Davidson,,188889,366.84,402.9183,
Men A Cat1/2/3,18,21462,Richard,Furchtgott,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,308936,332.16,411.15718333333,
Men A Cat1/2/3,19,99058,Filagot,Dinku,District Taco Cycling,,434514,413.92,419.39606666667,
Men A Cat1/2/3,20,65615,Dustin,Dunsmore,District Taco Cycling,,374956,445.38,427.63495,
Men B Cat4/5,1,149106,Ron,Francoise tuazon,Unattached,,512486,377.39,332.92516666667,
Men B Cat4/5,2,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,494213,388.35,343.38253587963,
Men B Cat4/5,3,104289,Robert,Caudill,Unattached,,448229,389.2,353.83990509259,
Men B Cat4/5,4,78346,Brian,Romberger,Adventures for the Cure,,393463,428.25,364.29727430556,
Men B Cat4/5,5,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,499330,397.48,374.75464351852,
Men B Cat4/5,6,6497,John,Churan,Whole Wheel Velo Club,,292588,455.64,385.21201273148,
Men B Cat4/5,7,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team,,448530,440.39,395.66938194444,
Men B Cat4/5,8,32013,Hans,Manzke,Route 1 Velo/Arrow Bicycle,,242280,465.57897727273,406.12675115741,
Men B Cat4/5,9,65924,Joshua,Townes,Rock Creek Velo,,383942,457.65719444444,416.58412037037,
Men B Cat4/5,10,139984,Alistair,Andrulis,Unattached,,513032,488.29,427.04148958333,
Men B Cat4/5,11,78887,Ted,Blake,Rock Creek Velo,,376104,518.81,437.4988587963,
Men B Cat4/5,12,120186,Mark,Hagen,Charm City Cycling LLC,,14595,438.43,447.95622800926,
Men B Cat4/5,13,24489,Jonathan,Cox,Unattached,,317758,505.49,458.41359722222,
Men B Cat4/5,14,65935,Franklin,Cao,Unattached,,383521,532.46,468.87096643519,
Men B Cat4/5,15,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,222509,459.17,479.32833564815,
Men B Cat4/5,16,54403,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,374492,452.845,489.78570486111,
Men B Cat4/5,17,97020,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,,237849,475.71930769231,500.24307407407,
Men B Cat4/5,18,19921,Jonathan,Echevers,All American Bicycle Club Inc./All American Bicycle Center,,300620,420.69906666667,510.70044328704,
Men B Cat4/5,19,114532,Michael,Roth,Bayside Velo/Bike Doctor,,422460,474.98540036905,521.1578125,
Men B Cat4/5,20,104287,Landon,Short,The Bike Rack/Bike Rack Racing,,439454,443.53,531.61518171296,
Men B Cat4/5,21,89229,Pete,Doyle,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,,410441,501.64,542.07255092593,
Men B Cat4/5,23,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,390412,,,
Men B Cat4/5,24,84784,Carl,Bevard,Unattached,,407106,,,
Men B Cat4/5,26,117072,Shane,Mannix,Route 1 Velo/Arrow Bicycle,,474814,,,
Men C Cat 5,1,137500,William,Craig,Unattached,,509612,462.67,387.11204829581,
Men C Cat 5,2,84710,John,Cservek,Adventures for the Cure,,305820,436.13,399.72679225884,
Men C Cat 5,3,116481,Aaron,Richardson,V-DAY,,425095,431.02,412.34153622186,
Men C Cat 5,4,139363,Samuel,Bush-joseph,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,513920,467.47781751463,424.95628018488,
Men C Cat 5,5,135688,Patrick,Maloney,Unattached,,474697,492.25,437.57102414791,
Men C Cat 5,6,130964,Aaron,Fields,Adventures for the Cure,,496912,428.24,450.18576811093,
Men C Cat 5,7,116980,Timothy,Jardeleza,US Military Endurance Sports,,458181,480.0173378484,462.80051207395,
Men C Cat 5,8,123888,Matthew,Martin,Adventures for the Cure,,466785,483.81,475.41525603698,
Men C Cat 5,9,137498,James,Millett,Rock Creek Velo,,477566,492.5,488.03,
Men C Cat 5,10,140856,Lucas,Liriano,Unattached,,,500,500.64474396302,
Men C Cat 5,11,131956,Glenn,Elliott,Kyle Coaching,,497130,533.17,513.25948792605,
Men C Cat 5,12,138759,Thomas,Jones,Baltimore Bicycle Club/Team BBC,,231358,480.43751175042,525.87423188907,
Men C Cat 5,13,133266,John,Doyle,Unattached,,503098,564.30924935512,538.48897585209,
Men C Cat 5,14,140857,George,Hypolite,Unattached,,,500,551.10371981512,
Men C Cat 5,15,130122,Samuel,Cruz,Unattached,,499447,511.68,563.71846377814,
Men C Cat 5,16,140858,Matthew,Millhollin,Unattached,,514351,500,576.33320774116,
Women B Cat3/4,22,97004,Uma,Gupta,Rock Creek Velo,,414903,,,
Women B Cat3/4,25,50078,Annamaria,Mchugh,Rock Creek Velo,,367544,,,
Women B Cat3/4,27,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Women C Cat 4,17,124145,Nicole,Madaffai,Annapolis Bicycle Racing Team,,443922,,,
