Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2009-04-19,Juniors (15-18),9,10,379.2444,
Turtle Pond Circuit Race,2009-04-25,Junior 15-18,4,8,,
Keith Berger Memorial Criterium,2009-06-28,Juniors                             ,2,10,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,62,67,445.41465206794,
New Britain Criterium,2009-07-12,Juniors                       ,5,12,388.21302919192,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,31,58,378.04275362319,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,9,50,326.71387639473,
Concord Criterium,2009-08-1,Junior 15-18                                      ,3,14,346.98529653164,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,44,66,460.7421577381,
Tokeneke Classic Road Race,2009-08-9,Juniors 15-18      ,5,11,385.42478719201,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,13,38,377.73586978871,
Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,1,22,,
Saco Bay Criterium,2009-09-19,Men 3                 ,7,12,,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,38,51,370.26373809524,
Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,4,34,259.20866666667,
Lake Sunapee Bike Race,2010-05-22,Junior                            ,1,24,352.60782719535,
Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,15,20,414.58386579822,
Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,15,20,443.34666609145,
Killington Stage Race - Stage 3,2010-05-31,Juniors                                          ,6,20,351.35390043517,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,11,41,308.66203836444,
Whaling City Cyclone,2010-06-13,Juniors                                           ,4,28,329.57714285714,
Whaling City Cyclone,2010-06-13,Men 3                                             ,DNF,40,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,59,84,389.0224845685,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,DNF,77,,
New England Regional Championships Criterium,2010-07-11,Junior (15-18)           ,1,10,314.33981400966,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,21,58,365.73024038462,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,55,99,371.07910319427,
Concord Criterium,2010-08-7,Men 3                                             ,DNF,49,,
Tokeneke Classic,2010-08-8,Juniors 15-18        ,4,13,356.24784883013,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
Fall River Criterium,2010-08-15,CAT 3,30,44,324.84919894935,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,DNF,93,,
Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,32,34,415.53461341278,
Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,30,34,401.12871346583,
Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,33,34,424.81192324315,
Portsmouth Criterium,2010-09-18,Men 3                                     ,25,75,347.36720521238,
Nutmeg Classic Criterium,2011-06-11,CAT 3,59,61,410.61019980084,
Keith Berger Memorial,2011-06-26,Juniors Men 13-18                                 ,2,12,346.63630882218,
New Britain Criterium,2011-07-10,Cat 3 Men             ,44,57,351.141375,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,39,90,369.50647545872,
Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,14,25,412.37827947782,
