Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,26,40,406,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,42,55,412.22222222222,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,68,78,443.07692307692,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 35-39,2,6,421.54985570114,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,46,55,450.00949667616,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,20,26,337.10872764666,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,35,54,467.5,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,28,59,427.41912185889,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,55,75,451.32328828829,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,73,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,76,102,470.89938817831,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,61,65,480.078625,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,37,52,355.95717948718,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,51,78,450.72094444444,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,36,87,402.30134610588,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,30,51,457.54921,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,31,62,431.23463709677,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,33,72,359.00805555556,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,63,73,503.11505555556,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,15,25,321.0915,
Hammer Race 2,2014-03-8,Men Cat 3  ,12,17,436.53908608953,
Hammer 3,2014-03-15,Men Cat 3  ,DNF,16,440.5961184225,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,DNF,26,432.43207453705,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,DNF,28,475.56762476689,
Ice Breaker Road Race,2015-03-22,Men 35+ open,2,3,,
