Race Name,Race Date,Category Name,Place,Total Racers,Points
Mountain Massacree,2014-05-24,Cat 4 Women,DNF,14,684.38216666667,
Giro di Coppi,2014-07-12,Women Cat 4  ,10,25,587.29541666667,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 4,15,18,665.33935185185,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 35+,8,8,568.82875,
All American Road Race,2015-04-18,Women Cat 4,13,17,677.53908333333,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat 4,14,21,685.37134418166,
The Bunny Hop Criterium,2017-05-6,Women  Category 4 Cat4/5,6,11,600,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 4,10,12,669.0762,
Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,12,17,704.29304535897,
Poolesville Road Race,2022-04-23,Women Cat 4/5,9,10,666.28900735135,
