Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 Folsom Classic Criterium,2022-05-28,Men Cat 5,5,24,444.57539937662,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 5 Elite,1,14,403.79730218486,
East Troy Cycling Classic,2022-06-17,Men M 5 Elite,3,27,423.25076882491,
Giro d' Grafton,2022-06-18,Men M 5 Elite,3,26,391.59819944238,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Novice  U19,1,20,382.02552982338,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Novice U19,2,27,400.00597191991,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,17,48,391.64387504248,
Watsonville Criterium,2022-07-9,Men Cat 4/5,20,50,414.42866717008,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,26,71,410.15738242671,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,13,42,370.43948225654,
Land Park Criterium,2023-03-11,Men Cat 4,8,35,362.80315777028,
Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 4/5,3,14,375.70820453153,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,8,34,345.68318648147,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,7,30,299.09035564032,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,4,42,310.44282596449,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,1,56,311.76674971485,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,7,64,315.63850039229,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,5,81,309.03224341699,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,2,41,305.09375705127,
Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,1,55,328.74183158937,
Tour of America's Dairyland,2023-06-21,Men CAT 4,3,60,342.13390487943,
Tour of America's Dairyland,2023-06-22,Men CAT 4,10,62,370.45575004307,
Tour of America's Dairyland,2023-06-24,Men CAT 4,DNF,79,544.88563954109,
Tour of America's Dairyland,2023-06-25,Men CAT 4,2,55,343.12034135262,
Watsonville Criterium,2023-07-8,Men Cat 3,4,19,305.06715369257,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,12,31,336.03152345227,
University Road Race,2023-08-20,Men Master 35+ Cat 3/4,8,16,361.99762107056,
