Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,15,37,480.25379178344,
Greenville Spring Series,2013-02-9,Men Cat 5  01-34,1,36,425,
Greenville Spring Series,2013-02-10,Men Cat 5  01-34,2,23,426.53885545937,
Greenville Spring Series,2013-02-16,Men Cat 5  01-34,15,22,520.45454545455,
Greenville Spring Series,2013-02-17,Men Cat 5  01-34,18,18,564.78533333333,
Greenville Spring Series,2013-02-23,Men Cat 4,2,40,356.21965329091,
Greenville Spring Series,2013-02-24,Men Cat 4,50,50,509.98971020247,
Greenville Spring Series,2013-03-2,Men Cat 4,5,52,386.13744142264,
Greenville Spring Series,2013-03-3,Men Cat 4,53,64,478.30672419515,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,9,52,308.07873076923,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,8,42,315.58151049929,
Union City Mayor's Race,2013-03-16,Men CAT 4,2,32,370.17785629851,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,2,32,370.17785629851,
Union City Mayor's Race,2013-03-17,Men CAT 4,3,38,363.16567342449,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,8,46,222.43341666667,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,3,60,313.00989987805,
Sunny King Criterium,2013-04-20,Men Cat 3,5,56,300.44498553124,
Foothills Road Race,2013-04-21,Men Cat 2/3,11,62,286.52941382372,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,8,42,291.562,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,14,83,233.40312195122,
Spartanburg Regional Classic,2013-05-3,Cat 2/3,8,23,264.73824242424,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,14,54,288.75338095238,
Gainesville Gran Prix - ITT,2013-05-18,Men 3,11,16,385.10073713598,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,3,24,315.2038402329,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,8,35,309.95764705882,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,3,27,280.44744871795,
Pisgah Omnium - TT,2013-07-5,Men Cat 3,11,14,343.63020954156,
Pisgah Omnium - Crit,2013-07-5,Men Cat 3,4,20,262.89065833333,
Pisgah Omnium,2013-07-5,Men Cat 3,8,12,329.07644317164,
Pisgah Omnium - RR,2013-07-5,Men Cat 3,8,12,338.08771814648,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,57,65,315.1256537215,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,30,75,238.73751351351,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,30,79,243.80315384615,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,19,46,250.42592494799,
Grant Park Criterium,2013-08-18,Men PRO/1/2,25,47,269.9569057971,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,7,29,237.85256434961,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,32,35,404.85819607843,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,DNF,38,397.189333,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,44,62,306.56241666667,
The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,11,21,271.17,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,8,25,246.14875,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,11,45,264.71647222222,
Sunny King Criterium,2014-04-5,Men Cat 2  ,6,47,247.43413043478,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,64,73,249.35885416667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,68,166,314.20623333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,36,59,299.17265517241,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,31,53,303.84938461538,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,67,152,271.5451,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,33,63,287.41405555556,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,16,63,244.16855555556,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,10,36,267.03212121212,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,13,56,242.05219047619,
Grant Park Criterium,2014-08-17,Men PRO 1/2,44,55,336.80114094896,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,27,37,329.19281369891,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,18,33,293.23996184024,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,17,34,299.94522970328,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,14,28,307.21221654869,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,14,47,259.55213874421,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,19,49,265.24618525918,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,21,73,271.70380769231,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,19,64,268.59554347826,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,8,32,198.06875,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,9,27,248.47294871795,
Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,1,25,244.35233333333,
Sunny King Criterium,2015-03-28,Men Cat 2,1,43,246.91532748824,
Fort McClellan Road Race,2015-03-29,Men Pro-12,12,129,194.45868055556,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,8,51,289.08602272727,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,15,28,333.63205555556,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,1,29,241.24133333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,56,114,278.98206432749,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,63,79,336.95985042735,
Park Circle Criterium,2015-04-28,Men PRO/1/2,44,77,277.84458333333,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,32,65,263.20994270833,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,55,90,298.61836666667,
SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,14,29,289.28,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,42,44,365.18525757576,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,19,54,300.67645454545,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,14,63,258.569,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,73,86,325.06988095238,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,43,84,315.8743589517,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,20,73,271.99684027778,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,1,41,225.13666666667,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,16,59,275.77591904762,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,24,102,268.87636178862,
SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,16,20,340.17808333333,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,15,33,315.34991025641,
SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,1,26,228.01533333333,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,1,22,226.967,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,41,80,281.98655128205,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,39,99,271.06114893617,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,26,97,242.18628819444,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,14,44,265.50868181818,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,31,39,336.31503508772,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,29,54,307.15170987654,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,33,38,325.0736754386,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,46,87,278.15875193798,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,27,56,301.74028571429,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,12,65,251.91180681818,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,33,58,293.4474047619,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,1,98,210.341,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,27,82,274.26643333333,
Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,12,26,303.4055625,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,32,57,343.05703125,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,DNF,52,391.19279365079,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,12,52,308.55875,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,45,53,388.81418589744,
The Race at Renaissance,2016-07-31,Men P/1/2/3,13,32,311.09503846154,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,16,48,364.58011111111,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,20,49,311.63,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,61,94,332.93050724638,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,79,106,352.24869496855,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,80,105,362.86304575163,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,17,46,332.15904545455,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,34,46,368.76055237773,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,34,46,363.24748913043,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,26,42,352.8284,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,24,67,329.635,
Sumatanga Road Race Series,2017-02-18,Men PRO CATEGORY 1/2/3,15,23,391.62522727273,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Pro/Cat 1/2,9,13,355.7763,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,3,14,303.14977777778,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,17,59,255.64024137931,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,2,58,268.05588505747,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,30,59,343.1,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,37,56,363.31914285714,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,21,36,374.99024242424,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,86,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,74,90,364.09483703704,
Caromont Criterium,2017-04-23,Men Pro 1/2,87,60,377.18997137014,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,72,56,348.99871428571,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,54,114,305.0480877193,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,39,53,387.2885,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,31,50,385.95472222222,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,26,40,386.72216072927,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,28,39,401.924,
