Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,32:51.9,548085,,,
Men JM 15-16,2,162491,Andrew,Milewski,,35:26.2,545039,,,
Men JM 15-16,3,160691,Maas,Van de graaf,,36:21.3,548688,,,
Men JM 15-16,4,164290,Mason,Child,,40:40.7,557421,,,
Men JM 15-18,1,92267,Nicholas,Tabares,,31:31.4,365573,,,
Men JM 15-18,2,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,32:51.9,548085,,,
Men JM 15-18,3,162491,Andrew,Milewski,,35:26.2,545039,,,
Men JM 15-18,4,160691,Maas,Van de graaf,,36:21.3,548688,,,
Men JM 15-18,5,164290,Mason,Child,,40:40.7,557421,,,
Men JM 17-18,1,92267,Nicholas,Tabares,,31:31.4,365573,,,
Men MM 40+ 1-23,1,54063,Justin,Little,,27:04.8,129396,254.28,239.76233333333,
Men MM 40+ 1-23,2,75339,Matthew,Skrdla,,27:14.1,119355,272.81,251.65621171044,
Men MM 40+ 1-23,3,51659,Jerod,Ridge,,27:56.6,367163,278.31,263.55009008755,
Men MM 40+ 1-23,4,24269,Greg,Krause,,28:12.4,255940,323.13443921819,275.44396846466,
Men MM 40+ 1-23,5,60910,Phillip,Gronniger,,28:39.3,14262,295.1,287.33784684177,
Men MM 40+ 1-23,6,45567,J,Andrews,,28:45.1,208908,350,299.23172521888,
Men MM 40+ 1-23,7,62661,Raik,Huster,,28:46.8,363802,261.53,311.12560359599,
Men MM 40+ 1-23,8,57394,Russell,Griffin,,28:46.9,14176,374.65428234957,323.0194819731,
Men MM 40+ 1-23,9,62697,Michael,Kolczak,,29:05.9,239108,387.93,334.91336035021,
Men MM 40+ 1-23,10,30244,Clyde,Wright,,29:11.9,331160,308.8,346.80723872732,
Men MM 40+ 1-23,11,75016,Matt,Blakely,,29:22.0,391872,349.4,358.70111710443,
Men MM 40+ 1-23,12,57121,Shane,Orr,,29:40.5,363102,372.48954313055,370.59499548154,
Men MM 40+ 1-23,13,46554,Byron,Nix,,30:18.2,69161,310.66,382.48887385865,
Men MM 40+ 1-23,14,83143,Simon,Phuah,,30:30.1,406399,346.69228148223,394.38275223576,
Men MM 40+ 1-23,15,51974,Tripp,Wall,,30:58.4,291326,397.27336842105,406.27663061286,
Men MM 40+ 1-23,16,57052,Brent,Webb,,32:16.6,52318,379.05830379673,418.17050898997,
Men MM 40+ 3,1,88421,William,Raatz,,28:23.9,412210,311.56,288.35362215804,
Men MM 40+ 3,2,129454,Tyler,Peterson,,28:45.1,496602,318.32,296.3496987865,
Men MM 40+ 3,3,95529,Dan,Schrad,,28:58.0,414870,381.93866644013,304.34577541496,
Men MM 40+ 3,4,57095,Jeff,Krause,,29:22.0,362868,317.46,312.34185204341,
Men MM 40+ 3,5,97768,Alessandro,Carollo,,30:11.8,417780,422.42,320.33792867187,
Men MM 40+ 3,6,56604,Ben,Frost,,30:28.0,201127,420.49506859787,328.33400530033,
Men MM 40+ 3,7,78145,Eric,Collins,,30:38.3,396295,351.77,336.33008192879,
Men MM 40+ 3,8,83892,Ryan,Christianson,,30:38.6,406945,381.39504483004,344.32615855725,
Men MM 40+ 3,9,54270,Scott,Meadows,,30:43.4,364256,361.75,352.32223518571,
Men MM 40+ 3,10,65158,Ryan,Korzyniowski,,30:47.4,395239,517.13,360.31831181417,
Men MM 40+ 3,11,81111,Matthew,A ray,,30:56.3,401015,416.63893763812,368.31438844263,
Men MM 40+ 3,12,65865,David,Kendall,,30:58.2,363343,401.87019924176,376.31046507109,
Men MM 40+ 3,13,51725,Kevin,Eldredge,,31:05.6,362711,352.43,384.30654169955,
Men MM 40+ 3,14,76662,Robert,Jacobs,,31:17.1,392362,359.01532577745,392.30261832801,
Men MM 40+ 3,15,84400,Monty,W bobo,,31:26.9,408262,339.82,400.29869495646,
Men MM 40+ 3,16,100999,Peter,Benkowski,,31:35.7,52127,451.44,408.29477158492,
Men MM 40+ 3,17,57096,Mark,Homlish,,31:46.4,363994,423.16582365304,416.29084821338,
Men MM 40+ 3,18,52792,Scott,Kurban,,31:50.5,362518,445.37427230288,424.28692484184,
Men MM 40+ 3,19,76663,Michael,Howells,,31:58.5,387690,352.29,432.2830014703,
Men MM 40+ 3,20,131605,David,Ortiz,,32:24.8,254866,467.76278573737,440.27907809876,
Men MM 40+ 3,21,56571,Robert,Dwyer,,32:27.8,363979,346.73,448.27515472722,
Men MM 40+ 3,22,20418,Justin,Hall,,32:37.0,362548,395.89,456.27123135568,
Men MM 40+ 3,23,118735,Christian,Smith,,32:37.4,356924,482.77253846154,464.26730798414,
Men MM 40+ 3,24,57103,Blair,Oliver,,32:49.7,377228,469.32,472.2633846126,
Men MM 40+ 3,25,51657,Juan,Gutierrez,,33:25.6,148746,398.72719067117,480.25946124106,
Men MM 40+ 3,26,56607,Stephen,Thomas,,35:32.8,82513,542.7,488.25553786951,
Men MM 40+ 3,27,59481,Kevin,Bains,,41:58.8,363382,439.35970263216,496.25161449797,
Men MM 40+ 3,28,96100,Adam,Lorenz,,42:58.2,412536,425.96,504.24769112643,
Men MM 40+ 4,1,138564,Rocco,Orlando,,29:12.6,511186,372.51,318.93805716442,
Men MM 40+ 4,2,15115,Kyle,Pitman,,29:20.0,280690,338.26,331.14052327668,
Men MM 40+ 4,3,140932,Ian,Matteson,,29:23.0,504800,387.70373116854,343.34298938894,
Men MM 40+ 4,4,45690,Daniel,Perkins,,29:44.8,274330,365.45,355.54545550121,
Men MM 40+ 4,5,76665,Scott,Baumfalk,,30:18.6,401233,439.96085284702,367.74792161347,
Men MM 40+ 4,6,149032,Tom,O&#039;malley,,30:30.4,,464.42554312849,379.95038772573,
Men MM 40+ 4,7,78449,Eric,Shuemake,,30:40.2,396013,412.22,392.15285383799,
Men MM 40+ 4,8,57009,Mick,Occhiato,,30:43.3,339104,392.65,404.35531995026,
Men MM 40+ 4,9,59485,Shawn,Hime,,31:16.1,313886,383.95,416.55778606252,
Men MM 40+ 4,10,82961,Josh,Benjamin,,31:20.9,405436,406.13,428.76025217478,
Men MM 40+ 4,11,60906,Brian,Coleman,,31:22.7,379421,450.711373318,440.96271828704,
Men MM 40+ 4,12,60916,Jeff,Cox,,31:46.7,363048,450.65,453.16518439931,
Men MM 40+ 4,13,57059,Scott,Carlson,,31:47.6,379154,441.96458372707,465.36765051157,
Men MM 40+ 4,14,139460,Stephen,M ogle,,33:10.0,41743,479.28187451599,477.57011662383,
Men MM 40+ 4,15,95533,Jon,Dury,,33:23.9,422523,451.75,489.77258273609,
Men MM 40+ 4,16,10829,Brian,Claytor,,33:56.6,363740,487.78874498175,501.97504884836,
Men MM 40+ 4,17,116715,Morgan,Brown,,33:59.5,493475,530.32686430095,514.17751496062,
Men MM 40+ 4,18,62316,Joseph,Manning,,34:16.7,364441,462.18,526.37998107288,
Men MM 40+ 4,19,125702,Garett,Mariano,,34:23.9,481504,400,538.58244718514,
Men MM 40+ 4,20,67916,Louis,Rodriguez,,36:35.1,379205,495.2655166864,550.7849132974,
Men MM 50+ 1-23,1,49063,Walter,Durrer,,27:59.6,352686,290.28,276.165,
Men MM 50+ 1-23,2,51777,Robert,Arena,,28:14.2,1878,341.74,286.406875,
Men MM 50+ 1-23,3,27402,Michael,Mardosz,,28:15.0,260519,304.21,296.64875,
Men MM 50+ 1-23,4,86450,Norman,F alvis,,28:20.1,86198,328.75,306.890625,
Men MM 50+ 1-23,5,57603,Stephen,Rogers,,28:46.9,281812,409.28,317.1325,
Men MM 50+ 1-23,6,46606,Dane,Emde,,29:00.1,363531,354.98,327.374375,
Men MM 50+ 1-23,7,16777,John,Fallon,,29:26.0,278385,328.64,337.61625,
Men MM 50+ 1-23,8,46559,Adam,Asnes,,30:13.6,45035,377.1,347.858125,
Men MM 50+ 1-23,9,78928,Daniel,Fernandez,,30:17.2,396315,358.1,358.1,
Men MM 50+ 1-23,10,51791,Joseph,Paulson,,30:18.0,46650,376.86,368.341875,
Men MM 50+ 1-23,11,81132,Lilburn,Shaw,,30:31.0,364435,324.37390886978,378.58375,
Men MM 50+ 1-23,12,51772,Craig,Hofer,,30:33.7,47071,390.8296482203,388.825625,
Men MM 50+ 1-23,13,57129,Stephen,Presta,,31:17.1,225649,414.47,399.0675,
Men MM 50+ 1-23,14,96867,Richard,Guillery,,32:03.7,262475,418.59012835477,409.309375,
Men MM 50+ 1-23,15,46628,Nard,Moseley,,32:51.2,351130,423.65516697374,419.55125,
Men MM 50+ 1-23,16,57047,Jorge,Fernandez,,33:11.4,11493,423.68966666667,429.793125,
Men MM 50+ 1-23,17,102728,Christopher,Stout,,34:11.5,57765,329.52247050471,440.035,
Men MM 50+ 4,1,66045,Curtis,Madsen,,30:03.6,348276,367.84,326.50766666667,
Men MM 50+ 4,2,84409,Mark,Culver,,30:22.3,395867,377.86,337.02345210287,
Men MM 50+ 4,3,116485,Darrel,B schultz,,31:25.1,457614,428.32,347.53923753908,
Men MM 50+ 4,4,76654,Neal,Mclaughlin,,31:30.8,364484,393.49,358.05502297528,
Men MM 50+ 4,5,56573,Frank,Knuettel,,32:22.4,377290,381.03,368.57080841148,
Men MM 50+ 4,6,54133,Michael,Imhoff,,32:26.5,174022,419.8,379.08659384769,
Men MM 50+ 4,7,159289,Joseph,Butler,,32:36.6,298046,462.25,389.60237928389,
Men MM 50+ 4,8,103160,Brian,Tate,,33:03.9,387366,393.1415108511,400.1181647201,
Men MM 50+ 4,9,45269,Philippe,Capraro,,33:08.1,362836,452.73,410.6339501563,
Men MM 50+ 4,10,57017,Michael,Elmer,,33:34.3,50807,496.81517905564,421.14973559251,
Men MM 50+ 4,11,54124,Ray,Berry,,33:42.3,363426,406.48,431.66552102871,
Men MM 50+ 4,12,162474,George,Squibb,Sklar Masters Racing,33:50.3,554119,420.07546070097,442.18130646491,
Men MM 50+ 4,13,105011,Paul,Swanno,,34:15.9,440880,423.81113779494,452.69709190112,
Men MM 50+ 4,14,125689,James,Barker,,34:39.3,2593,472.78056496942,463.21287733732,
Men MM 50+ 4,15,99933,Michael,Smith,,34:53.0,62977,490.24,473.72866277353,
Men MM 50+ 4,16,51988,Douglas,Robison,,34:53.4,183223,525.15735714286,484.24444820973,
Men MM 50+ 4,17,161819,Willem,Van de graaf,,34:59.8,548684,488.4,494.76023364594,
Men MM 50+ 4,18,62680,James,Finn,,35:13.6,362890,538.36307081717,505.27601908214,
Men MM 50+ 4,19,49074,Henry,Eberhardt,,35:15.4,342588,509.62638105526,515.79180451834,
Men MM 50+ 4,20,65467,J,Hartel,COS Racing,37:19.4,336474,469.9860354294,526.30758995455,
Men MM 50+ 4,21,56613,Robert,Kantor,,37:32.6,343100,431.63261292983,536.82337539075,
Men MM 50+ 4,22,81021,Robert,Zedaker,,39:17.6,277069,510.85843037999,547.33916082696,
Men MM 60+,1,42855,John,Stone,,28:42.6,332428,300.4,300.4,
Men MM 60+,2,51829,Kim,Workman,,29:51.3,364420,363.07,325.96166666667,
Men MM 60+,3,131320,Michael,Porter,,30:06.8,496763,364.41,344.875,
Men MM 60+,4,51834,Geoff,Cooper,,30:23.3,7713,382.41,363.78833333333,
Men MM 60+,5,51781,Rip,Mobus,,30:42.2,24665,356.22,382.70166666667,
Men MM 60+,6,51847,Bruce,Dickinson,,31:27.2,9446,440.02,401.615,
Men MM 60+,7,45265,Murray,S. willis,,31:39.6,363315,452.14,420.52833333333,
Men MM 60+,8,54190,Vince,Hooper,,32:58.3,364355,464.57,439.44166666667,
Men MM 60+,9,147571,Jim,Kraychy,,32:58.4,272831,428.41,458.355,
Men MM 60+,10,51848,Jeffrey,Brown,,33:40.7,244809,488.3620860839,477.26833333333,
Men MM 60+,11,19886,William,Ehler,,34:23.8,168527,550,496.18166666667,
Men MM 60+,12,91132,Jerry,Nichols,,34:37.9,363126,528.49,515.095,
Men MM 60+,13,171231,Steve,Mosby,,34:57.0,57653,550,534.00833333333,
Men MM 60+,14,54184,David,Mulica,,35:22.5,48181,556.67,552.92166666667,
Men MM 60+,15,96526,Pete,Baker,,36:21.1,368644,473.35,571.835,
Men MM 60+,16,69035,Carl,Reed,,39:12.9,47148,550,590.74833333333,
Men MM 70+,1,38011,Ken,Louder,,33:20.4,179491,,,
Men MM 70+,2,51865,Peter,Francis,,36:23.7,298482,,,
Men MM 70+,3,32965,Maurice,John,,37:50.7,319072,,,
Men SM 3,1,95525,David,Mcneill,,28:31.2,422529,335.15,296.54847346502,
Men SM 3,2,133522,Michael,Murphy,,29:03.8,440908,425.16,305.16767349386,
Men SM 3,3,93908,Samuel,Kohll,,29:06.3,425944,352.30167105303,313.78687352269,
Men SM 3,4,51906,Aaron,Hugen,,29:17.6,306980,330.3,322.40607355153,
Men SM 3,5,125701,Justin,Diamond,,29:24.5,468063,359.19,331.02527358036,
Men SM 3,6,113484,Nate,Pitzer,,29:31.4,466262,367.46,339.64447360919,
Men SM 3,7,115277,Sam,Selfridge,,29:35.7,459936,411.11614767973,348.26367363803,
Men SM 3,8,76645,Nick,Gibb,,29:36.3,385044,361.35,356.88287366686,
Men SM 3,9,86471,Corey,J baughman,,29:58.8,411674,453.73567108586,365.50207369569,
Men SM 3,10,93869,Ben,Schuchard,,30:10.1,412164,300,374.12127372453,
Men SM 3,11,55504,Samuel,Dearden,,30:20.2,311977,370.03484928471,382.74047375336,
Men SM 3,12,108209,Carter,Jackson,,30:22.4,448614,406.08,391.3596737822,
Men SM 3,13,147593,Orey,Smith,,30:33.1,514676,426.75632311923,399.97887381103,
Men SM 3,14,95528,Will,Pirkey,,30:36.3,429306,402.73,408.59807383986,
Men SM 3,15,39306,Andrew,Ralston,,30:49.0,339032,470.9,417.2172738687,
Men SM 3,16,86161,Peter,Roper,,30:51.9,524332,390.7693671983,425.83647389753,
Men SM 3,17,147589,Alexander,Marr,,31:18.6,455812,381.30856711042,434.45567392636,
Men SM 3,18,132511,Dillon,Janda,,31:41.0,485259,388.28,443.0748739552,
Men SM 3,19,69688,Kyle,Wilcox,,31:50.2,382818,437.64073636346,451.69407398403,
Men SM 3,20,116490,Charles,Shobe,,31:57.5,472702,442.99,460.31327401287,
Men SM 3,21,92316,Matt,Rothrock,Cascade Bicycles,32:44.8,357854,477.28836154571,468.9324740417,
Men SM 3,22,93871,Aston,Woy,,32:45.0,389860,465.01,477.55167407053,
Men SM 3,23,93870,Zachary,Woy,,33:29.2,390354,473.52,486.17087409937,
Men SM 3,24,91158,Rees,York,,33:44.7,404821,461.63,494.7900741282,
Men SM 3,25,130990,Christopher,J dolan,,34:09.1,498511,433.77650540904,503.40927415703,
Men SM 3,26,118827,Sinclair,Hall,,39:57.1,498650,476.28058962542,512.02847418587,
Men SM 4,1,118708,Yoni,Doron peters,,27:52.7,,350,350,
Men SM 4,2,161833,Stephen,Bartels,,29:33.1,538781,419.67,370.66240257059,
Men SM 4,3,160251,Michael,Black,,30:00.3,544494,422.72760226585,377.03224421543,
Men SM 4,4,166301,Adam,Kremers,,30:05.3,553676,459.3299796621,383.40208586026,
Men SM 4,5,165440,Sean,Burke,,30:11.7,559469,443.34084806037,389.77192750509,
Men SM 4,6,78446,Mike,Swanson,,30:18.1,119270,397.8,396.14176914992,
Men SM 4,7,160250,Neil,Phippen,,30:20.1,550693,391.27,402.51161079476,
Men SM 4,8,80989,Joseph,Vandeven,,30:20.2,404993,417.23,408.88145243959,
Men SM 4,9,156778,David,Hogue,,30:23.8,504293,464.79296256314,415.25129408442,
Men SM 4,10,160694,Bryce,Woollard,,30:24.8,545811,427.76,421.62113572925,
Men SM 4,11,63491,David,Zillig,,30:25.0,317216,487.63,427.99097737408,
Men SM 4,12,148985,Patrick,Repasky,,30:29.6,512659,422.61371285899,434.36081901892,
Men SM 4,13,154798,Nick,Buckley,,30:30.5,529374,431.64436051011,440.73066066375,
Men SM 4,14,103991,Mike,Fibiger,,30:51.8,416268,469.18613105882,447.10050230858,
Men SM 4,15,147627,Zachary,Koelling,,31:09.2,524135,456.76,453.47034395341,
Men SM 4,16,112944,Noah,Burke,,31:15.7,278677,546.71847916667,459.84018559825,
Men SM 4,17,147592,Patrick,Santino,,31:26.2,526683,424.32414650366,466.21002724308,
Men SM 4,18,45270,Marco,Capraro,,31:37.7,362837,505.76,472.57986888791,
Men SM 4,19,81688,Eric,Whaylen,,31:50.1,393728,491.73712165967,478.94971053274,
Men SM 4,20,135304,Kaleb,Ethington,,32:02.5,497863,413.74611482767,485.31955217758,
Men SM 4,21,170089,Michael,Margolis,,32:04.3,561847,460.35039153439,491.68939382241,
Men SM 4,22,98219,Dustin,Kilness,,32:25.4,432900,478.65775599157,498.05923546724,
Men SM 4,23,147597,Matthew,Robinson,,32:30.4,523131,503.90800704923,504.42907711207,
Men SM 4,24,50530,Eddie,Rogers,,32:53.6,363737,350,510.79891875691,
Men SM 4,25,129427,Caleb,Schroder,,32:54.3,402152,488.31804449682,517.16876040174,
Men SM 4,26,132493,Lucas,Lenoch,,33:52.2,501279,476.5303457811,523.53860204657,
Men SM 4,27,160262,Tim,Blakemore,,34:55.5,551599,486.42237494707,529.9084436914,
Men SM 4,28,164287,Scott,Davis,,35:02.3,430419,528.33528993229,536.27828533624,
Men SM 4,29,120884,Eli,Cashman,,39:18.6,412193,462.94473411369,542.64812698107,
Men SM 4,30,11323,Mark,Steger,,39:18.9,530987,464.16071874078,549.0179686259,
Men SM 5,1,144311,Cliff,Bockard,,30:15.6,429350,500,425,
Men SM 5,2,171232,Grant,Crist,,30:37.8,,500,437.5,
Men SM 5,3,166166,Samuel,Scheurich,,32:14.6,561379,425.99721512834,450,
Men SM 5,4,171233,Abraham,Wooster,,32:19.4,517265,500,462.5,
Men SM 5,5,171234,Tyler,Landman,,32:36.5,564493,500,475,
Men SM 5,6,104659,Collin,Krehbiel,,33:48.3,396904,500,487.5,
Men SM 5,7,160267,Osprey,Brown,,33:52.4,549859,569.14863512733,500,
Men SM 5,8,146164,Christian,Kappel,,34:51.4,524534,524.43,512.5,
Men SM 5,9,70990,Alex,Johnson,,36:01.0,,500,525,
Men SM 5,10,171235,Robert,Mosbey,,36:20.8,565154,500,537.5,
Men SM 5,11,51512,Jake,Berman,,36:43.0,,500,550,
Men SM 5,12,150272,Aaron,Wilkerson,,37:21.8,531034,572.30190885417,562.5,
Men SM 5,13,171236,David,Bristol,,43:23.2,565302,500,575,
Men SM P-12,1,18925,George,Simpson,,25:41.4,399388,215.35,192.1101411488,
Men SM P-12,2,1305,Gavin,Mannion,,26:28.9,218736,149.45,200.66846507222,
Men SM P-12,3,24319,Gregory,Daniel,,26:44.5,298625,227.0357922899,209.22678899563,
Men SM P-12,4,6701,Jameson,Ribbens,,27:09.2,243476,235.65,217.78511291904,
Men SM P-12,5,37778,Dillon,Caldwell,,27:28.5,335474,236.18,226.34343684246,
Men SM P-12,6,12514,Amit,Kobrowski,,27:29.7,425,359.16978587963,234.90176076587,
Men SM P-12,7,104928,Christopher,Winn,,27:30.2,499109,233.21,243.46008468928,
Men SM P-12,8,41515,Brett,Wachtendorf,,27:34.5,344034,227.6,252.0184086127,
Men SM P-12,9,45113,Cortlan,Brown,,27:55.0,262949,301.09,260.57673253611,
Men SM P-12,10,46512,Jon,Moro,,28:16.2,172183,319.03,269.13505645952,
Men SM P-12,11,153022,Sam,J redding,,28:16.3,532148,320.36,277.69338038293,
Men SM P-12,12,75918,Keaton,Rich,,28:21.1,396274,292.68,286.25170430635,
Men SM P-12,13,91121,Cristhian,Ravelo,,28:45.2,403657,331.74510355526,294.81002822976,
Men SM P-12,14,92626,James,Read,,28:47.2,415239,329.77,303.36835215317,
Men SM P-12,15,74972,Davis,Robinson,,28:47.6,398126,376.22,311.92667607659,
Men SM P-12,16,113247,Tyrel,Fuchs,,28:54.9,439756,284.24,320.485,
Men SM P-12,17,73134,James,Lavelle,,29:04.4,393678,407.21590206301,329.04332392341,
Men SM P-12,18,77186,Robert,Thayer,,29:20.7,396770,386.10307924597,337.60164784683,
Men SM P-12,19,67928,Landry,Bobo,,29:27.2,347622,323.14,346.15997177024,
Men SM P-12,20,81641,Griffin,Park,,29:33.9,321238,320.61,354.71829569365,
Men SM P-12,21,125712,Bonaventure,Uwizeyimana,,29:35.5,,236.50340909091,363.27661961707,
Men SM P-12,22,52005,Kalan,Beisel,,29:37.8,244363,388.16387538542,371.83494354048,
Men SM P-12,23,106204,Erik,Brockhoff,,29:44.0,458291,364.56498215665,380.39326746389,
Men SM P-12,24,124034,Henry,York,,30:33.7,345810,372.47,388.9515913873,
Men SM P-12,25,118163,Ben,Cook,,30:36.2,378802,427.72953806959,397.50991531072,
Men SM P-12,26,102234,Janvier,Hadi,,30:44.5,565217,234.51477272727,406.06823923413,
Men SM P-12,27,106834,Preston,Weeks,,32:04.9,460893,343.04,414.62656315754,
Men SM P-12,28,103172,Dan,Dombroski,,32:20.7,81651,399.66343540564,423.18488708096,
Men SM P-12,29,52764,Anthony,Olson,,33:56.8,245537,388.71045034233,431.74321100437,
Men SM P-12,30,157327,Jean,Bosco nsengimana,,33:57.0,,226.93103392569,440.30153492778,
Women MW 40+,1,46545,Andrea,Koenig,,34:36.9,348758,,,
Women MW 50+,1,58226,Susan,Rice,,32:40.7,331188,,,
Women MW 50+,2,64405,Cindy,Hintgen,,33:10.5,362690,,,
Women MW 50+,3,150845,Diane,Percy,,34:36.9,62244,,,
Women MW 60+,1,62640,Diane,Granger,,33:44.0,363670,484.21,484.21,
Women MW 60+,2,51640,Sandra,North,,34:07.4,368581,677.56736495914,511.77965460417,
Women MW 60+,3,56995,Kristine,Johnson,,35:03.5,190484,516.37703927697,520.1129879375,
Women MW 60+,4,57583,Margaret,Douglass,,35:39.1,60449,483.60456687754,528.44632127083,
Women MW 60+,5,54259,Ruth,Alexander,,36:18.6,364531,628.35888856517,536.77965460417,
Women MW 60+,6,58223,Carla,Flores,,37:21.6,48199,525.67,545.1129879375,
Women MW 60+,7,162466,Karin,Budding,,37:32.6,553823,589.34380811413,553.44632127083,
Women SW 3,1,137830,Kelly,Phuah,,31:01.3,556139,460.99970685185,444.26127452736,
Women SW 3,2,51962,Lorna,Pomeroy,,32:01.9,,519.87120823935,458.13970589552,
Women SW 3,3,75027,Terri,Marso,,32:20.7,383438,500,472.01813726368,
Women SW 3,4,57085,Nicole,Horst,,33:35.9,264418,441.89,485.89656863184,
Women SW 3,5,91188,Libby,Beneski,,33:56.6,423306,475.92,499.775,
Women SW 3,6,117527,Jessica,Meyer,,33:59.3,195835,499.55,513.65343136816,
Women SW 3,7,147633,Andrea,Fasen,,35:32.3,522714,502.76,527.53186273632,
Women SW 3,8,105082,Crista,Gilmore,,35:50.8,455050,542.61257389157,541.41029410448,
Women SW 4,1,136181,Caitlin,Alexander,,33:12.7,525576,484.72,464.94764463404,
Women SW 4,2,91198,Dawn,Manfredonia,,34:31.3,418890,591.88168694367,486.2912844016,
Women SW 4,3,162454,Kristina,Krause,,35:14.9,514287,606.32,507.63492416916,
Women SW 4,4,153859,Angela,Pitzer,,35:18.9,535866,549.11,528.97856393672,
Women SW 4,5,171237,Sofie,Carlson,,36:15.8,537434,500,550.32220370427,
Women SW 4,6,62283,Alicia,Caldwell,,36:23.2,380912,551.45,571.66584347183,
Women SW 4,7,169380,Kym,Louie,,36:27.1,562290,673.58025,593.00948323939,
Women SW 4,8,56991,Marjorie,Goodyear,,37:33.7,362662,600.37,614.35312300695,
Women SW 4,9,134776,Carly,Williamson,,37:34.6,,500,635.69676277451,
Women SW 4,10,148961,Khem,Suthiwan,,40:04.2,502877,683.90083333333,657.04040254207,
Women SW P-12,1,21327,Sara,Youmans,,30:11.9,268528,338.08,338.08,
Women SW P-12,2,57285,Andrea,Buttine,,31:06.9,377931,449.13709329798,368.49434599205,
Women SW P-12,3,91043,Kristina,Vrouwenvelder,,31:51.4,414929,409.23,378.0545639947,
Women SW P-12,4,55205,Lynne,Anderson,,32:12.8,350742,359.53,387.61478199735,
Women SW P-12,5,149151,Aliesha,Larsen,,32:21.5,524718,374.73,397.175,
Women SW P-12,6,136347,Manuela,Escobar,,33:02.9,513594,385.12,406.73521800265,
Women SW P-12,7,54144,Roberta,Smith,,34:07.9,307113,477.55,416.2954360053,
Women SW P-12,8,71782,Olivia,Maurey,,34:17.4,233753,462.39894712685,425.85565400795,
