Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,103601,Noah,Y siegelstone,,0:16:20.21,414217,586.44,522.82106407524,
Men JM 11-12,2,113983,Magnus,Y white,,0:16:20.60,448579,612.52574810965,548.25685126019,
Men JM 11-12,3,97881,Jules,Wanderer,,0:16:21.51,403973,650,573.69263844514,
Men JM 11-12,4,131314,Nicholas,Boni,,0:16:22.24,362612,597.31506627355,599.1284256301,
Men JM 11-12,5,118833,Andrew,Simons,,0:16:42.41,475015,635.41,624.56421281505,
Men JM 11-12,6,69235,Vole,Spring,,0:16:42.51,,650,650,
Men JM 11-12,7,102935,William,Dalles,,0:17:10.62,424703,681.86,675.43578718495,
Men JM 11-12,8,177511,Vaughn,Veenendaal,,0:17:12.72,486377,650,700.8715743699,
Men JM 11-12,9,118832,Gavin,Pollock,,0:18:48.03,467489,650,726.30736155486,
Men JM 11-12,10,113985,Jude,L schafer,,0:19:10.36,448911,687.986,751.74314873981,
Men JM 11-12,11,133531,Charles,Saur,,0:21:04.61,500072,709.37425509145,777.17893592476,
Men JM 13-14,1,97893,Riley,Cotton,,0:13:39.71,362708,513.02,480.65233333333,
Men JM 13-14,2,96578,Ociel,Borjas,,0:13:46.40,424614,563.77,494.55260625963,
Men JM 13-14,3,75023,Steven,Truesdale,,0:13:47.07,379526,532.65,508.45287918592,
Men JM 13-14,4,136275,Miles,Willis,,0:13:55.13,395890,600,522.35315211221,
Men JM 13-14,5,97892,Miguel,Gallegos,,0:14:10.33,386629,605.75478966996,536.2534250385,
Men JM 13-14,6,129427,Caleb,Schroder,,0:14:29.20,402152,607.16,550.15369796479,
Men JM 13-14,7,67945,Michael,Dudzic,,0:14:38.35,385034,524.71,564.05397089108,
Men JM 13-14,8,46495,Andrew,Charlet,,0:14:41.42,363423,648.01,577.95424381737,
Men JM 13-14,9,88417,Ethan,Dunham,,0:14:44.06,413127,601.29552066008,591.85451674367,
Men JM 13-14,10,67478,Ryan,Stowers,,0:15:29.35,381826,531.24,605.75478966996,
Men JM 13-14,11,46496,Cooper,Lull,,0:15:47.10,363551,600,619.65506259625,
Men JM 13-14,12,80993,Lucas,Hartman,,0:16:10.69,363790,607.60427067105,633.55533552254,
Men JM 13-14,13,118829,Andrew,Jones,,0:16:24.27,466321,656.95,647.45560844883,
Men JM 13-14,14,116499,Charlie,Barsch,,0:16:24.32,473886,700.14483822483,661.35588137512,
Men JM 13-14,15,113984,Jack,Breezley,,0:16:25.80,470571,663.93032749386,675.25615430142,
Men JM 13-14,16,135332,Hayden,Christopher,,0:16:38.74,497021,642.1098,689.15642722771,
Men JM 13-14,17,136276,Caleb,Brewer,,0:16:42.04,,600,703.056700154,
Men JM 13-14,18,115179,Evan,B scholz,,0:16:52.79,425303,634.47545425762,716.95697308029,
Men JM 13-14,19,103988,William,Brossmer,,0:21:02.37,429425,645.666375,730.85724600658,
Men JM 15-16,1,118726,Riley,J williams,,0:27:48.30,416089,,,
Men JM 15-16,2,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,0:27:49.70,496645,,,
Men JM 15-16,3,136278,Saul,Leighton,,0:28:27.67,,,,
Men JM 15-16,4,136279,Campbell,Watson,,0:29:29.89,363133,,,
Men JM 15-16,DNF,51703,Oliver,Hart,,DNF,318174,,,
Men JM 17-18,1,88419,Kenneth,A lang,,0:26:33.87,412111,458.98,367.6675,
Men JM 17-18,2,118998,Andrew,Wilson,,0:26:35.84,,359.08,388.84547678083,
Men JM 17-18,3,95523,James,Ianni,,0:26:43.46,424396,438.67,410.02345356165,
Men JM 17-18,4,97877,Mateo,Gallegos,,0:26:53.80,428210,534.33,431.20143034248,
Men JM 17-18,5,136264,Clark,Willis,,0:27:34.79,395916,400,452.37940712331,
Men JM 17-18,6,76655,Wiley,Melton,Melton Design Build / GS CIAO J,0:27:36.25,397075,484.23,473.55738390413,
Men JM 17-18,7,51955,Joshua,Schroeder,,0:27:43.25,351364,483.3,494.73536068496,
Men JM 17-18,8,62298,Scott,Draudt,,0:28:42.82,362573,533.71695,515.91333746579,
Men JM 17-18,9,136265,Isaac,Mcewen,,0:31:39.53,,400,537.09131424662,
Men JM 17-18,10,122489,Jesse,D scott,,0:32:11.66,476834,473.55738390413,558.26929102744,
Men JM 17-18,11,110856,Bobby,Howell,,0:36:48.52,,594.06936883366,579.44726780827,
Men JM 9-10,1,115185,Brandan,Hickey,,0:19:38.83,454595,,,
Men JM 9-10,2,123859,Ian,Edwards,,0:19:45.39,457356,,,
Men JM 9-10,3,116503,Kaden,Kelly,,0:21:49.49,474105,,,
Men JM 9-10,4,136280,Jaden,Lane,,0:27:59.51,242591,,,
Men MM 40+ 1-23,1,51967,Christian,Mccarthy,,1:30:28.53,23233,294.28,262.43046454201,
Men MM 40+ 1-23,2,46572,Andrew,Lull,,1:30:29.75,75253,314.90971840076,268.99441808781,
Men MM 40+ 1-23,3,51817,Matthew,Segur,,1:30:33.84,224161,290.77,275.55837163361,
Men MM 40+ 1-23,4,60170,Ben,Delaney,,1:31:16.05,156019,351.5623985658,282.12232517941,
Men MM 40+ 1-23,5,46556,Michael,Gibson,,1:32:03.91,59548,317.03545057103,288.6862787252,
Men MM 40+ 1-23,6,20407,Michael,Catterall,,1:32:04.00,260202,366.5,295.250232271,
Men MM 40+ 1-23,7,516,Todd,Cassan,,1:32:04.50,6406,325.44,301.8141858168,
Men MM 40+ 1-23,8,75016,Matt,Blakely,,1:32:04.84,391872,330.23,308.3781393626,
Men MM 40+ 1-23,9,46526,Tomas,Roba,,1:32:05.07,206552,302.34,314.9420929084,
Men MM 40+ 1-23,10,46562,Brian,Hart,,1:32:06.07,358703,365,321.5060464542,
Men MM 40+ 1-23,11,60190,Mark,Southard,,1:32:06.48,33536,345.99,328.07,
Men MM 40+ 1-23,12,87292,Christopher,G doyle,,1:32:08.29,9949,325.91,334.6339535458,
Men MM 40+ 1-23,13,3288,Unknown,Rider,,1:32:09.16,77394,319.01,341.1979070916,
Men MM 40+ 1-23,14,61823,Christopher,M r munro,,1:32:13.44,25431,367.27,347.7618606374,
Men MM 40+ 1-23,15,46557,Patrick,Warner,,1:32:15.45,37254,292.93,354.3258141832,
Men MM 40+ 1-23,16,57119,Seth,Mincks,,1:32:22.32,348592,342.73,360.889767729,
Men MM 40+ 1-23,17,103347,Reed,Maxwell,,1:32:45.29,164136,346.15143209877,367.4537212748,
Men MM 40+ 1-23,18,114151,Andrew,Johnson,,1:34:24.07,188785,332.53003266714,374.0176748206,
Men MM 40+ 1-23,19,46567,Aaron,Bouplon,,1:36:16.31,269718,348.98,380.58162836639,
Men MM 40+ 1-23,20,47090,Eric,Finks,,1:22:20.07,289511,305.74,387.14558191219,
Men MM 40+ 1-23,DNF,46516,Joseph,Taddeucci,,DNF,112914,323.16,400.27348900379,
Men MM 40+ 1-23,DNF,46587,Daniel,Depaemelaere,,DNF,76220,405.9955501217,400.27348900379,
Men MM 40+ 1-23,DNF,46555,Marc,Deantoni,,DNF,109368,291.64,400.27348900379,
Men MM 40+ 1-23,DNF,46581,Patrick,Gallegos,,DNF,78794,350,400.27348900379,
Men MM 40+ 1-23,DNF,51803,Nate,Llerandi,,DNF,340838,338.89,400.27348900379,
Men MM 40+ 1-23,DNF,46497,Eddy,Gragus,,DNF,48508,286.61262123199,400.27348900379,
Men MM 40+ 1-23,DNF,57411,Barry,Lee,,DNF,85255,380.6,400.27348900379,
Men MM 40+ 1-23,DNF,44091,Daniel,De mos,,DNF,244512,351.3,400.27348900379,
Men MM 40+ 3,1,86582,Brandon,Dyksterhouse,,1:17:26.46,412105,317.71,275.28871538462,
Men MM 40+ 3,2,75348,Greg,Scanlan,,1:17:26.78,246878,290.05,282.36952142857,
Men MM 40+ 3,3,34921,Scott,Crabtree,,1:17:27.09,377434,312.48723076923,289.45032747253,
Men MM 40+ 3,4,120893,Andy,Johnson,,1:17:28.07,358390,341.41,296.53113351648,
Men MM 40+ 3,5,52794,Peter,Landgraff,,1:17:28.26,363693,343.63,303.61193956044,
Men MM 40+ 3,6,54063,Justin,Little,,1:17:28.49,129396,325.08,310.6927456044,
Men MM 40+ 3,7,77182,Chris,Skinner,,1:17:28.59,32871,335.31,317.77355164835,
Men MM 40+ 3,8,61819,Matt,Davies,,1:17:31.41,363289,335.94753333333,324.85435769231,
Men MM 40+ 3,9,124028,Chris,Burke,,1:20:57.46,363292,318.15,331.93516373626,
Men MM 40+ 3,10,46565,Nathan,Busch,,1:20:57.92,52175,353.69,339.01596978022,
Men MM 40+ 3,11,56608,Scott,Mitchell,,1:22:28.14,363936,442.43,346.09677582418,
Men MM 40+ 3,12,33274,Glenn,Cratty,,1:22:29.16,140681,353.13,353.17758186813,
Men MM 40+ 3,13,91124,Jason,Russell,,1:22:44.60,81026,323.55,360.25838791209,
Men MM 40+ 3,14,52792,Scott,Kurban,,1:22:45.09,362518,404.64,369.10939546703,
Men MM 40+ 3,15,96534,James,A scott,,1:22:46.51,368822,419.64,377.96040302198,
Men MM 40+ 3,16,54273,Jason,Glenn,,1:22:46.57,226037,394.27,395.66241813187,
Men MM 40+ 3,17,57048,Paul,Combest,,1:22:46.73,364541,379.15,395.66241813187,
Men MM 40+ 3,18,46579,Doug,Gordon,,1:22:46.80,271155,388.38,395.66241813187,
Men MM 40+ 3,19,51978,Michael,Koren,,1:22:46.80,362778,440.07,395.66241813187,
Men MM 40+ 3,20,150433,Charley,Dean,,1:22:47.22,336978,399.52,395.66241813187,
Men MM 40+ 3,21,62697,Michael,Kolczak,,1:22:50.95,239108,387.95,420.44523928571,
Men MM 40+ 3,22,52015,Antonio,Gallegos,,1:22:51.60,77925,350,420.44523928571,
Men MM 40+ 3,23,150385,Omar,Dickenson,,1:25:35.88,448682,429.15,431.06644835165,
Men MM 40+ 3,24,51993,Birt,Stem,,1:29:32.02,42074,369.69,438.1472543956,
Men MM 40+ 3,25,46597,Diran,Ayandele,,1:29:36.38,91801,383.3772678429,448.76846346154,
Men MM 40+ 3,26,56613,Robert,Kantor,,1:29:36.68,343100,396.03,448.76846346154,
Men MM 40+ 3,27,45598,Mark,Bales,,1:35:33.39,2403,409.9,459.38967252747,
Men MM 40+ 3,28,91141,Greg,Eddy,,1:40:55.64,10452,434.05261247914,466.47047857143,
Men MM 40+ 3,DNF,36695,Colm,Flannery,,DNF,263421,405.27,480.63209065934,
Men MM 40+ 3,DNF,51657,Juan,Gutierrez,,DNF,148746,361.88,480.63209065934,
Men MM 40+ 3,DNF,65865,David,Kendall,,DNF,363343,336.96,480.63209065934,
Men MM 40+ 4,1,56567,David,Altschuld,,0:54:22.32,362699,454.44,359.34883333333,
Men MM 40+ 4,2,56565,William,Manning,,0:54:22.52,22398,381.42,364.18743137255,
Men MM 40+ 4,3,88407,Lanny,Dunham,,0:54:22.61,408085,486.88,369.02602941176,
Men MM 40+ 4,4,75011,Kirk,Groves,,0:54:22.67,14305,432.43,373.86462745098,
Men MM 40+ 4,5,88421,William,Raatz,,0:54:22.97,412210,373.63,378.7032254902,
Men MM 40+ 4,6,62698,Brad,Nielsen,,0:54:23.22,324124,466.59,383.54182352941,
Men MM 40+ 4,7,131291,Joseph,Clemens,,0:54:23.68,494187,438.43,388.38042156863,
Men MM 40+ 4,8,58922,Kenneth,Altshuler,,0:54:23.89,396359,444.78,393.21901960784,
Men MM 40+ 4,9,101477,Walter,Knapp,,0:54:24.04,364201,377.41671944215,398.05761764706,
Men MM 40+ 4,10,50522,Andrew,Sprafke,,0:54:24.05,276370,431.44214103689,402.89621568627,
Men MM 40+ 4,11,81111,Matthew,A ray,,0:54:27.54,401015,396.8,407.73481372549,
Men MM 40+ 4,12,68101,Tom,Hootman,,0:55:21.13,384100,415.6,412.57341176471,
Men MM 40+ 4,13,86590,Chris,J heimerl,,0:55:33.41,404512,463.86689767316,417.41200980392,
Men MM 40+ 4,14,114070,Alan,Angelopulos,,0:55:46.68,363393,422.75390335922,422.25060784314,
Men MM 40+ 4,15,119694,Chris,Parsons,,0:57:17.37,477494,423.11,427.08920588235,
Men MM 40+ 4,16,74586,Jonathan,Adelman,,0:58:13.77,394695,416.6,436.76640196078,
Men MM 40+ 4,17,114047,Derek,Shipley,,0:58:13.97,455199,448.7,436.76640196078,
Men MM 40+ 4,18,56561,Dan,Sonnesyn,,0:58:16.40,54221,413.89,436.76640196078,
Men MM 40+ 4,19,124141,Peter,Welsch,,0:58:20.85,67572,457.759,446.44359803922,
Men MM 40+ 4,20,97863,Larry,Dorr,,0:59:43.46,433371,485.61,453.70149509804,
Men MM 40+ 4,21,113511,Mark,Stookesberry,,0:59:43.64,468441,478.32602645431,453.70149509804,
Men MM 40+ 4,22,67871,Jim,Hamilton,,1:00:06.93,380497,408.61,463.37869117647,
Men MM 40+ 4,23,49075,Tim,Slowey,,1:00:07.99,362929,385.77,463.37869117647,
Men MM 40+ 4,24,136051,John,Mckibbon,,1:00:18.25,364406,400,473.0558872549,
Men MM 40+ 4,25,101479,John,Woodhull,,1:00:19.01,362787,489.56,473.0558872549,
Men MM 40+ 4,26,136270,Jeffrey,R smith,,1:00:36.88,264136,400,480.31378431373,
Men MM 40+ 4,27,88399,Brent,Murphy,,1:00:56.48,413365,416.75,485.15238235294,
Men MM 40+ 4,28,49085,Sy,Nayman,,1:03:00.73,362592,464.9,494.82957843137,
Men MM 40+ 4,29,57421,Bradley,Rolf,,1:03:01.47,115146,456.55,494.82957843137,
Men MM 40+ 4,30,78948,Rudy,Schuster,,1:03:02.11,363572,450.90235021757,494.82957843137,
Men MM 40+ 4,31,51679,Devin,Mccune,,1:04:53.95,116707,462.84,504.5067745098,
Men MM 40+ 4,32,129466,David,Schafer,,1:05:00.25,145853,527.98222317706,509.34537254902,
Men MM 40+ 4,33,52028,Andrew,Galloway,,1:06:35.52,365112,493.61,514.18397058824,
Men MM 40+ 4,34,44656,Zoran,Smaic,,1:11:51.84,120194,507.12,519.02256862745,
Men MM 40+ 4,DNF,131305,Andrew,Stokes,,DNF,73745,439.06,528.69976470588,
Men MM 40+ 4,DNF,11643,Troy,Logue,,DNF,244561,527.73,528.69976470588,
Men MM 40+ 4,DNF,57059,Scott,Carlson,,DNF,379154,402.78,528.69976470588,
Men MM 40+ 4,DNF,99574,Scott,Stevelinck,,DNF,434865,431.78,528.69976470588,
Men MM 40+ 5,1,129449,Clinton,Waara,,0:41:52.12,473973,467.07,412.90733333333,
Men MM 40+ 5,2,131000,Adam,Boyd,,0:43:56.64,478017,500,426.61186666667,
Men MM 40+ 5,3,131577,Michael,Buth,,0:43:57.01,499170,475.89,440.3164,
Men MM 40+ 5,4,131318,Greg,Moore,,0:43:57.02,498071,481.43,454.02093333333,
Men MM 40+ 5,5,136281,Antony,Fraij,,0:44:28.90,500831,500,467.72546666667,
Men MM 40+ 5,6,103152,Drake,Powell,,0:44:42.71,440619,432.52408574366,481.43,
Men MM 40+ 5,7,135613,Matthew,Knoeder,,0:46:08.44,497830,471.29081107625,495.13453333333,
Men MM 40+ 5,8,132761,Stuart,Morrison,,0:46:34.38,489771,438.79,508.83906666667,
Men MM 40+ 5,9,81089,Joe,Dailey,,0:48:13.71,392425,522.28,522.5436,
Men MM 40+ 5,10,131301,Cameron,Bond,,0:48:41.28,467459,589.83697497906,536.24813333333,
Men MM 40+ 5,11,136282,Frank,Tyboroski,,0:55:38.51,381989,500,549.95266666667,
Men MM 50+ 1-23,1,119686,Robert,Dahl,,0:53:24.19,52176,313.62,276.83366666667,
Men MM 50+ 1-23,2,51769,Danny,Suter,,0:53:24.92,167158,312.99,285.3748,
Men MM 50+ 1-23,3,51772,Craig,Hofer,,0:53:24.93,47071,325.15,293.91593333333,
Men MM 50+ 1-23,4,57046,William,Soden,,0:53:55.27,46977,338.29,302.45706666667,
Men MM 50+ 1-23,5,51784,James,Dickerson,,0:54:18.17,45263,354.4,310.9982,
Men MM 50+ 1-23,6,51824,William,Kellagher,,0:54:24.02,45530,331.44,319.53933333333,
Men MM 50+ 1-23,7,51777,Robert,Arena,,0:54:30.15,1878,348.44,328.08046666667,
Men MM 50+ 1-23,8,51790,Peter,Ismert,,0:55:16.20,17448,363.25,336.6216,
Men MM 50+ 1-23,9,51782,Jeff,Ofsanko,,0:55:35.80,363673,326.79861538462,345.16273333333,
Men MM 50+ 1-23,10,51831,Steve,Matous,,0:55:36.86,305328,354.71,353.70386666667,
Men MM 50+ 1-23,11,46574,Peter,Lucke,,0:55:50.22,21761,392.91,362.245,
Men MM 50+ 1-23,12,60154,Patrick,Naylor,,0:55:53.69,377659,391.99,370.78613333333,
Men MM 50+ 1-23,13,92474,Stuart,Mann,,0:56:07.93,242764,393.11,379.32726666667,
Men MM 50+ 1-23,14,42855,John,Stone,,0:56:10.41,332428,432.74,387.8684,
Men MM 50+ 1-23,15,51706,David,Boynton,,0:56:37.02,364133,383.51,396.40953333333,
Men MM 50+ 1-23,16,58171,Chris,Law,,0:57:02.24,364358,372.40727536232,404.95066666667,
Men MM 50+ 1-23,17,46582,Jim,Kraychy,,0:57:10.65,364022,366.2,417.76236666667,
Men MM 50+ 1-23,18,96867,Richard,Guillery,,0:57:11.29,262475,361.24,417.76236666667,
Men MM 50+ 1-23,19,117872,Brian,Bonham,,0:57:54.93,72030,402.04,430.57406666667,
Men MM 50+ 1-23,20,47165,Carl,Woodworth,,0:59:23.00,167464,414.89,439.1152,
Men MM 50+ 1-23,DNF,51785,Henrik,Pedersen,,DNF,243645,395.77,456.19746666667,
Men MM 50+ 1-23,DNF,61813,Alan,Youngblood,,DNF,161683,370.74,456.19746666667,
Men MM 50+ 1-23,DNF,25003,Tom,Keller,,DNF,18772,392.7126043292,456.19746666667,
Men MM 50+ 1-23,DNF,51788,Steve,Kurland,,DNF,20013,396.17,456.19746666667,
Men MM 50+ 1-23,DNF,57386,Jay,Engel,,DNF,286561,454.03,456.19746666667,
Men MM 50+ 1-23,DNF,57041,Chip,Krauss,,DNF,251154,337.23,456.19746666667,
Men MM 50+ 1-23,DNF,16777,John,Fallon,,DNF,278385,345.75,456.19746666667,
Men MM 50+ 1-23,DNF,51731,Jeff,Fithian,,DNF,363717,397.90075180494,456.19746666667,
Men MM 50+ 4,1,80768,John,Steward,,0:57:23.66,402088,425.93,371.75883333333,
Men MM 50+ 4,2,27019,Thomas,Panton,,0:57:24.03,278739,441.19,377.73984848485,
Men MM 50+ 4,3,51988,Douglas,Robison,,0:57:24.15,183223,480.14,383.72086363636,
Men MM 50+ 4,4,57123,Todd,Langley,,0:57:24.37,362727,404.89,389.70187878788,
Men MM 50+ 4,5,51739,John,Feir,,0:57:24.73,342106,444.97,395.68289393939,
Men MM 50+ 4,6,81086,Rob,Goodbody,,0:57:24.99,211947,430.35,401.66390909091,
Men MM 50+ 4,7,60714,Scott,Berg,,0:57:25.00,3413,427.28,407.64492424242,
Men MM 50+ 4,8,95530,Daniel,Stoddard,,0:57:25.05,423271,433.91,413.62593939394,
Men MM 50+ 4,9,99933,Michael,Smith,,0:57:25.11,62977,448.1,419.60695454545,
Men MM 50+ 4,10,133560,Jeff,Martin,,0:57:25.24,380348,406.58,425.58796969697,
Men MM 50+ 4,11,84409,Mark,Culver,,0:57:25.82,395867,474.88,431.56898484848,
Men MM 50+ 4,12,56571,Robert,Dwyer,,0:57:25.99,363979,427.56,437.55,
Men MM 50+ 4,13,56570,Tim,Wilder,,0:57:27.64,377210,408.28243897864,443.53101515152,
Men MM 50+ 4,14,51714,Harold,Stephenson,,0:57:32.48,271424,450,449.51203030303,
Men MM 50+ 4,15,51758,Jonathan,Day,,0:57:43.99,55555,448.98,455.49304545455,
Men MM 50+ 4,16,238982,A,Michael mcqueeney,,0:58:30.97,362467,430.311784188,461.47406060606,
Men MM 50+ 4,17,51717,Igor,Serbinin,,0:58:55.52,364163,492.03,467.45507575758,
Men MM 50+ 4,18,101480,John,Vonplutzner,,1:00:11.88,374513,417.81,473.43609090909,
Men MM 50+ 4,19,57020,Randy,Hodson,,1:00:17.98,363092,419.01,479.41710606061,
Men MM 50+ 4,20,120889,Michael,Warner,,1:01:00.78,377675,500.83396304146,485.39812121212,
Men MM 50+ 4,21,132752,David,Williams,,1:04:21.87,367505,522.19012464398,491.37913636364,
Men MM 50+ 4,22,54203,David,Kelble,,1:13:59.16,362911,571.01065217391,497.36015151515,
Men MM 50+ 4,DNF,150387,John,Tannyhill,Modern Market Racing p/b GR Capital Partners,DNF,34977,450,509.32218181818,
Men MM 50+ 4,DNF,117875,Jeff,Knight,,DNF,474719,448.07,509.32218181818,
Men MM 60+,1,51824,William,Kellagher,,0:56:20.99,45530,331.44,322.38,
Men MM 60+,2,51831,Steve,Matous,,0:56:21.27,305328,354.71,344.155,
Men MM 60+,3,51834,Geoff,Cooper,,0:56:55.59,7713,388.45,365.93,
Men MM 60+,4,51847,Bruce,Dickinson,,0:57:40.69,9446,409.48,387.705,
Men MM 60+,5,51839,Michael,Meyer,,0:59:43.04,24206,359.72,409.48,
Men MM 60+,6,50529,Mike,West,,0:59:43.43,362623,433.58,431.255,
Men MM 60+,7,104741,Kevin,Dean,,0:59:50.68,8955,466.97,453.03,
Men MM 60+,8,45265,Murray,S. willis,,1:00:37.96,363315,411.56,474.805,
Men MM 60+,9,136274,Ike,Davia,,1:01:28.95,,550,496.58,
Men MM 60+,DNF,51848,Jeffrey,Brown,,DNF,244809,490.06,540.13,
Men MM 70+,1,51863,Richard,Elliott,,0:52:38.96,201254,,,
Men SM 3,1,60693,Kendrick,Boots,,1:13:51.50,363665,343.76,301.25133333333,
Men SM 3,2,75341,Brannan,Fix,,1:14:02.38,365258,396.89,308.275,
Men SM 3,3,61764,Colby,Lange,,1:14:24.47,327650,377.34,315.29866666667,
Men SM 3,4,75137,Josh,Direen,,1:14:25.59,396732,338.44678687382,322.32233333333,
Men SM 3,5,24245,Eric,Brunner,,1:14:27.63,298963,342.14,329.346,
Men SM 3,6,67649,Spencer,Powlison,,1:16:14.04,161897,347,336.36966666667,
Men SM 3,7,113485,Dustin,Evans,,1:18:12.67,470640,384.65,343.39333333333,
Men SM 3,8,82333,Georg,Pingen,,1:18:13.24,381858,366.11,350.417,
Men SM 3,9,131312,Andrew,Hammond,,1:18:13.28,191844,410.58,357.44066666667,
Men SM 3,10,10621,Stephen,Fitzgerald,,1:18:13.51,363596,366.95,364.46433333333,
Men SM 3,11,86468,Andrew,E wheeler,,1:18:13.77,408131,402.35,371.488,
Men SM 3,12,131307,Jack,R tanner,,1:18:14.02,309291,359.27,378.51166666667,
Men SM 3,13,76676,Marco,Hintz,,1:19:26.26,221107,376.07,385.53533333333,
Men SM 3,14,91138,Nicholas,Greeff,,1:19:26.40,418955,418.35,393.43695833333,
Men SM 3,15,131306,Ross,M ellwood,,1:19:26.53,298726,372.1,401.33858333333,
Men SM 3,16,36248,Luke,Mcconnell,,1:19:27.67,362765,382.67504446072,417.14183333333,
Men SM 3,17,114001,Denzel,Stephenson,,1:19:28.74,331144,421.11,417.14183333333,
Men SM 3,18,103599,Anton,A smirnov,,1:19:29.79,433455,434,417.14183333333,
Men SM 3,19,107874,Brad,Berger,,1:19:30.80,285148,401.69,417.14183333333,
Men SM 3,20,74972,Davis,Robinson,,1:21:35.84,398126,433.24,434.701,
Men SM 3,21,108283,Jonathan,Wells,,1:22:19.72,458066,449.95,445.2365,
Men SM 3,22,54251,Simon,Castagneri,,1:22:19.74,362582,419.28,445.2365,
Men SM 3,23,75262,Andrew,Hibbitt,,1:22:24.25,497515,435.57889753238,455.772,
Men SM 3,24,90104,Timothy,Winslow,,1:22:30.71,422283,419.39,462.79566666667,
Men SM 3,25,135334,Peter,Sargent,,1:25:41.45,193792,466.17714676083,469.81933333333,
Men SM 3,26,58037,Jacob,Read,,1:25:56.89,349648,446.96,476.843,
Men SM 3,27,96533,Tyler,G johnson,,1:26:11.43,310161,416.68,483.86666666667,
Men SM 3,28,101418,Pano,Garry,,1:28:12.88,419106,420.29,490.89033333333,
Men SM 3,29,119672,Andrew,Bennett,,1:28:51.89,386359,439.4,508.4495,
Men SM 3,30,87092,Christopher,L hill,,1:28:53.49,142125,449.48,508.4495,
Men SM 3,31,51915,Kurt,Atkins,,1:28:54.76,312090,448.57,508.4495,
Men SM 3,32,118819,Jacob,Pratt,,,378415,426.53,508.4495,
Men SM 3,DNF,36845,Matthew,Schweiker,,DNF,277107,300,533.03233333333,
Men SM 3,DNF,75350,Zach,Vanrheen,,DNF,202274,426.54,533.03233333333,
Men SM 3,DNF,24393,Stephen,Haas,,DNF,284765,400.16,533.03233333333,
Men SM 3,DNF,56556,Riley,Sheehan,,DNF,362468,404.44,533.03233333333,
Men SM 3,DNF,61798,Stuart,Mcknight,,DNF,363692,376.57,533.03233333333,
Men SM 3,DNF,51683,Christopher,Fitzpatrick,,DNF,293602,300,533.03233333333,
Men SM 3,DNF,46436,Donny,Warbritton,,DNF,361065,392.10175336293,533.03233333333,
Men SM 4,1,114981,Wil,Gavato,,0:52:55.62,466801,330.23,345.661,
Men SM 4,2,86565,Greg,E jackson,,0:52:59.90,144273,389.08,352.19270588235,
Men SM 4,3,107883,Fredd,Corpuz,,0:53:01.35,425254,440.11,358.72441176471,
Men SM 4,4,93871,Aston,Woy,,0:53:05.37,389860,459.41,365.25611764706,
Men SM 4,5,79648,Nicholas,Kacher,,0:53:06.51,374974,390.79,371.78782352941,
Men SM 4,6,127465,Simon,Lynn,,0:53:29.53,487389,515.55,378.31952941176,
Men SM 4,7,119679,Everett,Durbin,,0:53:30.46,477558,502,384.85123529412,
Men SM 4,8,56598,Jason,Weeber,,0:53:52.39,365873,404.86,391.38294117647,
Men SM 4,9,56982,Zack,Mozer,,0:53:54.76,396745,431.8,397.91464705882,
Men SM 4,10,50520,Curtis,Mcilvain,,0:55:10.36,237656,356.64,404.44635294118,
Men SM 4,11,59462,Nick,Kosovich,,0:55:11.84,363779,434.47,410.97805882353,
Men SM 4,12,77197,Stephen,Cimino,,0:55:11.97,412581,423.12,417.50976470588,
Men SM 4,13,91150,Adam,Marshall,,0:55:12.61,385330,369.12,424.04147058824,
Men SM 4,14,101408,Evan,Wiebe,,0:55:13.37,363073,481.96,430.57317647059,
Men SM 4,15,113495,Jason,R latimer,,0:55:13.57,142394,466.34,437.10488235294,
Men SM 4,16,95524,Rob,Boydston,,0:55:16.81,394685,407.41,443.63658823529,
Men SM 4,17,99396,Leith,Carey,,0:55:38.10,327812,471.12,456.7,
Men SM 4,18,136271,Brian,S baker,,0:55:38.92,149470,350,456.7,
Men SM 4,19,113482,Adam,Laplante,,0:55:41.21,428596,449.48481426522,456.7,
Men SM 4,20,24258,Nolan,Brunner,,0:55:48.77,318530,350,469.76341176471,
Men SM 4,21,124034,Henry,York,,0:57:12.06,345810,455.56,476.29511764706,
Men SM 4,22,93870,Zachary,Woy,,0:57:15.95,390354,470.18,482.82682352941,
Men SM 4,23,96561,Rory,Devin,,0:57:21.75,431333,469.71,492.62438235294,
Men SM 4,24,39306,Andrew,Ralston,,0:57:23.03,339032,476.1,492.62438235294,
Men SM 4,25,107864,Daniel,Mattox,,0:57:26.08,455713,505.73,505.68779411765,
Men SM 4,26,50545,Aaron,Buechter,,0:57:28.79,303675,465.88,505.68779411765,
Men SM 4,27,33782,Aaron,Casey,,0:59:29.77,300913,457.84,515.48535294118,
Men SM 4,28,136272,Ron,Chavez,,0:59:49.93,88964,350,525.28291176471,
Men SM 4,29,93875,Adam,Glaser,,0:59:51.56,430262,350,525.28291176471,
Men SM 4,30,62318,Matthew,Lyons,,1:00:15.36,362846,511.68,538.34632352941,
Men SM 4,31,113961,Duncan,L hetzer,,1:00:16.49,440830,552.06084308392,538.34632352941,
Men SM 4,32,95527,Patrick,Nay,,1:00:37.19,426148,507.24834242878,548.14388235294,
