Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,2139,Joshua,Lipka,Rockstar Games,1:35:04,,357.21737348693,289.74801752436,
Men Cat 1/2/3,2,85507,Greg,Hruby,Rockstar Games,1:35:14,,437.30831332004,297.63823804658,
Men Cat 1/2/3,3,72232,Constantin,Schreiber,Team Veselka,1:35:24,,367.30463845436,305.52845856879,
Men Cat 1/2/3,4,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:37:34,,298.11804990938,313.41867909101,
Men Cat 1/2/3,5,33352,Chris,Williams,Houlihan Lokey,1:37:34,,200,321.61236963332,
Men Cat 1/2/3,6,174899,Roald,Ansano,Dave Jordan Racing,1:37:34,,416.53171320669,329.80606017562,
Men Cat 1/2/3,7,4183,Gavin,Robertson,,1:37:34,,407.46727053395,337.99975071792,
Men Cat 1/2/3,8,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,1:37:34,,395.52352141388,346.19344126023,
Men Cat 1/2/3,9,227035,Tessarotto,Tessarotto,Good Guys Racing p/b HighWaterWomen.org,1:37:35,,200,354.38713180253,
Men Cat 1/2/3,10,6071,Ira,Blumberg,Fohr Trek Racing,1:37:35,,442.30847122225,362.58082234483,
Men Cat 1/2/3,11,1416,Alejandro,Guzman,Foundation,1:37:35,,374.44826541963,370.77451288714,
Men Cat 1/2/3,12,78399,Jonathon,Laurie,Rockstar Games,1:37:35,,422.59631380965,378.96820342944,
Men Cat 1/2/3,13,163382,Messiah,Davis,G4D Productions Racing,1:37:35,,412.56792463507,387.16189397174,
Men Cat 1/2/3,14,8362,Daniel,Schmalz,Rockstar Games,1:37:36,,456.91740158303,395.35558451405,
Men Cat 1/2/3,15,3265,Paul,Debartolo,Big Hit Racing p/b Tulle# Prebon,1:37:38,,440.32812552624,403.54927505635,
Men Cat 1/2/3,16,82387,Jesus,Perera ruiz,,1:37:39,,200,419.93665614095,
Men Cat 1/2/3,17,4968,Corey,Williams,To Be Determined,1:37:40,,431.77198692428,419.93665614095,
Men Cat 1/2/3,18,162117,Euan,Stevenson,42x21ATQ,1:37:42,,439.72887524824,419.93665614095,
Men Cat 1/2/3,19,28796,Michael,Kuehn,Team Veselka,1:37:44,,490.0789017758,419.93665614095,
Men Cat 1/2/3,20,27593,Eric,Sutherland,GF Capital/ H&E Enterprise,1:37:51,,501.01489683119,439.6622074465,
Men Cat 1/2/3,21,4863,Jacob,Yundt,Fohr Trek Racing,1:37:55,,452.33054984633,451.49753822983,
Men Cat 1/2/3,22,341,George,Suter,Dave Jordan Racing,1:37:55,,500.4594217049,451.49753822983,
Men Cat 1/2/3,23,45957,Jeff,Young,Fohr Trek Racing,1:38:00,,200,471.22308953537,
Men Cat 1/2/3,24,101043,Kristian,Noboa,G4D Productions Racing,1:38:01,,471.44125609647,471.22308953537,
Men Cat 1/2/3,25,143617,John,Beardsley,NYCC Racing p/b TP ICAP,1:38:03,,410.77824113774,471.22308953537,
Men Cat 1/2/3,26,3288,Unknown,Rider,Rockstar Games,1:38:14,,472.62639528881,487.00353057981,
Men Cat 1/2/3,27,227036,Douglas p,O'neill,Deno's Wonder Wheel Masters Bicycle Racing Team,1:29:14,,200,494.89375110202,
Men Cat 1/2/3,28,92326,Joshua,Qian,NYCC Racing p/b TP ICAP,1:37:59,,434.01336711344,506.72908188535,
Men Cat 1/2/3,29,102676,Johan,Abreu,e2Value p/b Verge Sport,1:13:06,,466.91542797129,506.72908188535,
Men Cat 1/2/3,30,101019,Victor,Gras,Rockstar Games,1:24:01,,412.14981882737,546.18018449644,
Men Cat 1/2/3,31,63545,Andrej,Vogel,KruisCX,,,428.18937719298,546.18018449644,
Men Cat 1/2/3,32,148574,Felipe,Schaun machado,Good Guys Racing p/b HighWaterWomen.org,,,469.67087395952,546.18018449644,
Men Cat 1/2/3,33,33637,Mark,Fleishman,,,,200,546.18018449644,
Men Cat 1/2/3,34,265,Ben,Hughes,Rockstar Games,,,498.00249867602,546.18018449644,
Men Cat 1/2/3,35,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bicycle Racing Team,,,499.58985026771,546.18018449644,
Men Cat 1/2/3,36,176784,Gabriele,Carpentieri,NYCC Racing p/b TP ICAP,,,476.84233646434,546.18018449644,
Men Cat 1/2/3,37,14937,Thomas,Nesel,Foundation,,,443.6573169186,546.18018449644,
Men Cat 4,1,193602,Sean,Smith,NYCC Racing p/b TP ICAP,1:25:36,,457.17882955451,383.314521113,
Men Cat 4,2,130592,Ryan,Singh,KruisCX,1:25:38,,510.57907196278,389.68892190029,
Men Cat 4,3,227068,Alex,Michas,Good Guys Racing p/b HighWaterWomen.org,1:25:38,,400,396.06332268758,
Men Cat 4,4,151095,Madison,Tse,CRCA / Team VESELKA,1:25:38,,443.42322836588,402.43772347486,
Men Cat 4,5,161511,Wyle,Solomon,Foundation,1:25:38,,452.27272247842,408.81212426215,
Men Cat 4,6,101045,Cyrus,Greenspon,NYCC Racing p/b TP ICAP,1:25:38,,427.86126908898,415.18652504944,
Men Cat 4,7,155398,Hernando,Rueda,e2Value p/b Verge Sport,1:25:38,,457.93093978698,421.56092583673,
Men Cat 4,8,214063,Simon,Baker,,1:25:39,,445.91569858799,427.93532662402,
Men Cat 4,9,191004,Sean,Johnson,,1:25:39,,490.72070514258,434.3097274113,
Men Cat 4,10,177910,Daniel,Lizio-katzen,NYCC Racing p/b TP ICAP,1:25:40,,434.4873013301,440.68412819859,
Men Cat 4,11,187084,Yoann,Le ny,Dave Jordan Racing,1:25:40,,550.62137418534,447.05852898588,
Men Cat 4,12,143627,Babalola,Ajisafe,Major Taylor Development Team,1:25:40,,439.72683568844,453.43292977317,
Men Cat 4,13,179181,Salvatore,Raffelo,,1:25:40,,501.51753124016,459.80733056046,
Men Cat 4,14,160159,Gabriel,Schuster,KruisCX,1:25:41,,512.95446631218,466.18173134775,
Men Cat 4,15,160103,Antonio,Zarate,FIRE CYCLING TEAM,1:25:41,,511.45312160061,472.55613213503,
Men Cat 4,16,164756,Sebastian,Colorado,e2Value p/b Verge Sport,1:25:41,,433.01950652067,485.30493370961,
Men Cat 4,17,160099,Felipe,Castaneda,,1:25:43,,522.83366216555,485.30493370961,
Men Cat 4,18,94630,Simon,Western,,1:25:45,,491.83791692203,485.30493370961,
Men Cat 4,19,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Racing,1:25:50,,505.31557004485,501.24093567783,
Men Cat 4,20,175775,Kelly,Toth,NYCC Racing p/b TP ICAP,1:25:51,,484.13043800014,501.24093567783,
Men Cat 4,21,227069,Joseph,Giberti,,1:25:58,,400,513.98973725241,
Men Cat 4,22,146908,Carlos,Petricioli,NYCC Racing p/b TP ICAP,1:25:58,,498.05373528419,513.98973725241,
Men Cat 4,23,112506,Andrew,Moran,,1:26:13,,543.75402298851,523.55133843334,
Men Cat 4,24,69745,Richard,Sberlati,,1:26:22,,499.82633781157,529.92573922063,
Men Cat 4,25,154984,Byungkyun,Kim,,1:35:14,,522.17877953222,536.30014000792,
Men Cat 4,26,182322,Masashi,Borges-silva,Team Starchild,1:49:03,,557.71130827744,542.6745407952,
Men Cat 4,27,191009,Jiahong,Feng,Team Starchild,1:11:35,,514.42307692308,580.92094551893,
Men Cat 4,28,131239,Luke,Rosica,Rockstar Games,1:11:35,,455.42826707456,580.92094551893,
Men Cat 4,29,170380,Tyrone,Gravesande,Major Taylor Development Team,1:04:10,,516.73888906111,580.92094551893,
Men Cat 4,30,19091,Nathan,Brauer,Foundation,,,471.12215462854,580.92094551893,
Men Cat 4,31,156538,Ian,Auger,KruisCX,,,501.710865423,580.92094551893,
Men Cat 4,32,165585,Corey,Benson,,,,515.19771883306,580.92094551893,
Men Cat 4,33,140447,Futoshi,Mukai,Team Starchild,,,446.92537273177,580.92094551893,
Men Cat 4,34,134805,John,Watson,CRCA,,,550.4169262487,580.92094551893,
Men Cat 4,35,45985,Sergio,Aguirre,Foundation,,,547.49826425604,580.92094551893,
Men Cat 4,36,103536,Tomas,Martinez,FIRE CYCLING TEAM,,,518.6802845455,580.92094551893,
Men Cat 4,37,6828,Jonathan,Marymor,GF Capital/ H&E Enterprise,,,487.32670927171,580.92094551893,
Men Cat 5,1,226475,Giorgio,Valente,Team MoMA,42:22:00,,500,416.21136141844,
Men Cat 5,2,207260,Peter,Gunn,CRCDF,1,,415.75978100394,419.1006248178,
Men Cat 5,3,227037,Gabriel,Bracy,,s.t.,,500,421.98988821717,
Men Cat 5,4,207040,Joshua,Turcotti,University of California-Berkel,s.t.,,468.98127559449,424.87915161653,
Men Cat 5,5,207266,Greg,Hockenbrocht,,3,,518.05147549916,427.76841501589,
Men Cat 5,6,226468,Spencer,Bader,CRCA,s.t.,,500,430.65767841526,
Men Cat 5,7,188759,Zach,Havens,Century Road Cycling Associatio,s.t.,,438.11277777778,433.54694181462,
Men Cat 5,8,207261,Ira,Monko,,s.t.,,439.45594953152,436.43620521399,
Men Cat 5,9,124136,Unidentified,Rider,,s.t.,,500,439.32546861335,
Men Cat 5,10,227038,Vincent,Carrier-cote,,s.t.,,500,442.21473201272,
Men Cat 5,11,227039,Patrick,Foran,CRCA,s.t.,,500,445.10399541208,
Men Cat 5,12,193779,Yuryin,Herrera,FCT,s.t.,,500,447.99325881144,
Men Cat 5,13,193763,Jacob,Treat,CRCDF,s.t.,,461.53882707464,450.88252221081,
Men Cat 5,14,30710,Alex,Williams,Dave Jordan,s.t.,,524.64319047619,453.77178561017,
Men Cat 5,15,227040,Alfonso,Smith,Krt cycling,s.t.,,500,456.66104900954,
Men Cat 5,16,227041,David,Delgado,,s.t.,,500,459.5503124089,
Men Cat 5,17,227042,Edison,Jara,FIRE CYCLING TEAM,s.t.,,500,462.43957580827,
Men Cat 5,18,227043,Martin,Gallagher,CRCA/Dave Jordan Racing,s.t.,,500,465.32883920763,
Men Cat 5,19,227044,Brandon,Cornel,,10,,500,468.21810260699,
Men Cat 5,20,193775,Christian,Schneeberger,CRCA/NYCC Racing,18,,472.72727272727,471.10736600636,
Men Cat 5,21,227045,Bryan,Gonzalez,,20,,500,473.99662940572,
Men Cat 5,22,227046,Phil,Traviss,MoMA,21,,500,476.88589280509,
Men Cat 5,23,227047,Jorge,Rojas,,26,,500,479.77515620445,
Men Cat 5,24,167160,Franz,Hinojosa,Perezluha Coaching,46,,608.71470437531,482.66441960381,
Men Cat 5,25,227048,Martin,Solarte,Moma,49,,500,485.55368300318,
Men Cat 5,26,227049,Sam,Xu,,50,,500,488.44294640254,
Men Cat 5,27,227223,Carl,Martin velasquez,N/A,1:20,,500,491.33220980191,
Men Cat 5,28,227051,Bastien,Baumann,,1:27,,500,494.22147320127,
Men Cat 5,29,193779,Yuryin,Herrera,,1:35,,500,497.11073660064,
Men Cat 5,30,227052,Nicholas,Grinder,,s.t.,,500,500,
Men Cat 5,31,214071,Osvaldo,Aquino,Century Road Club Association,1:39,,469.31818181818,502.88926339936,
Men Cat 5,32,77110,Robert,Morales,CRCA/Dave Jordan Racing,1:41,,500,505.77852679873,
Men Cat 5,33,227053,Justin,Baum,CRCA,2:09,,500,508.66779019809,
Men Cat 5,34,227054,Alejandro borja,Grau perales,,2:52,,500,511.55705359746,
Men Cat 5,35,227055,Pablo,Betancourt,Centurt Road Club Association C,3:02,,500,514.44631699682,
Men Cat 5,36,227056,Paolo,Alberca,,4:36,,500,517.33558039619,
Men Cat 5,37,184169,Chris,Mazzei,,s.t.,,460.89412860967,520.22484379555,
Men Cat 5,38,227057,Joe,Tipkelan,,s.t.,,500,523.11410719491,
Men Cat 5,39,207272,Fairoze,Azfar,CRCA / Major Taylor Development,4:39,,590.25737749578,526.00337059428,
Men Cat 5,40,227058,Joseph,Del vecchio,,s.t.,,500,528.89263399364,
Men Cat 5,41,225945,Phillip,Morel,,4:53,,500,531.78189739301,
Men Cat 5,42,16551,Liam,Stewart,Team Moma,5:44,,546.68684224701,534.67116079237,
Men Cat 5,43,227059,Jeff,Zifrony,,6:33,,500,537.56042419173,
Men Cat 5,44,227060,Todd,Fuentes,CRCDF,6:53,,500,540.4496875911,
Men Cat 5,45,226484,Anthony,Scelza,CRCA,s.t.,,500,543.33895099046,
Men Cat 5,46,227061,Jacob,Coven,,6:56,,500,546.22821438983,
Men Cat 5,47,193325,Rameek,Boyd,CRCA/Major Taylor Development T,7:00,,552.02203095273,549.11747778919,
Men Cat 5,48,164480,Cesar,Vasquez,,7:09,,521.629,552.00674118856,
Men Cat 5,49,227062,Max,White,CRCA,8:14,,500,554.89600458792,
Men Cat 5,50,227063,Jerome,Sarmiento,,8:24,,500,557.78526798728,
Men Cat 5,51,226486,Julian,Hannush,CRCA,8:44,,500,560.67453138665,
Men Cat 5,52,193785,Daniel,Labson,CRCA,8:56,,500,563.56379478601,
Men Cat 5,53,227064,Noe,Castro,,11:15,,500,566.45305818538,
Men Cat 5,54,132541,Luke,Callan,Central Jersey CRUSH,11:22,,500,569.34232158474,
Men Cat 5,55,227065,Julio,Jover,,11:53,,500,572.23158498411,
Men Cat 5,56,82381,Steven,Moroff,,12:34,,482.95454545455,575.12084838347,
Men Cat 5,57,227066,Tomide,Moradeyo,Igalabrown,17:28,,500,578.01011178283,
Men Cat 5,58,227067,Joshua,Catubig,,20:33,,500,580.8993751822,
Women Cat 1/2/3/4/5,1,176769,Galen,Bolard,Rockstar Games,1:21:20,,522.35495349388,431.26110235712,
Women Cat 1/2/3/4/5,2,73480,Lucie,Vagnerova,Team Veselka,1:21:20,,522.09800831924,449.47987258447,
Women Cat 1/2/3/4/5,3,167243,Kristina,Grossmann,Fohr Trek Racing ,1:21:20,,468.8898511374,467.69864281182,
Women Cat 1/2/3/4/5,4,121628,Emily,Singleton,Rockstar Games,1:21:22,,500,485.91741303918,
Women Cat 1/2/3/4/5,5,176980,Christine,De witte,Team Veselka,1:21:22,,500,504.13618326653,
Women Cat 1/2/3/4/5,6,1104,Caryl,Gale,BreakawayCourier,1:21:24,,536.98262066488,522.35495349388,
Women Cat 1/2/3/4/5,7,5264,Elizabeth,Marcello,To Be Determined f/b Metropolitan Dental Care,1:21:26,,564.20697147282,540.57372372123,
Women Cat 1/2/3/4/5,8,147037,Emma,Betuel,Rockstar Games,1:21:30,,480.44878170139,558.79249394859,
Women Cat 1/2/3/4/5,9,149089,Tara,Seplavy,KruisCX,1:23:46,,614.34192265098,577.01126417594,
Women Cat 1/2/3/4/5,10,162138,Elizabeth,Tobey,KruisCX,1:31:55,,623.29255782652,595.23003440329,
Women Cat 1/2/3/4/5,11,170851,Sasha,Orlick,To Be Determined f/b Metropolitan Dental Care,,,584.29608283363,613.44880463065,
Women Cat 5,1,227070,Alice,Walton,FAFL p/b Sportful,48:01:00,,650,552.5,
Women Cat 5,2,194449,Laura,Schulte,Ostroy NYC Velo,46,,650,557.91666666667,
Women Cat 5,3,227071,Sharon,Levy,CRCA / OSTROY NYC VELO,50,,650,563.33333333333,
Women Cat 5,4,194451,Natalie,Gulla,Ostroy/NYC Velo,51,,650,568.75,
Women Cat 5,5,227072,Jessica,Luscher,Ostroy NYC Velo,s.t.,,650,574.16666666667,
Women Cat 5,6,213427,Camille,Bergeron-parent,Ostroy/NYC Velo,1:04,,636,579.58333333333,
Women Cat 5,7,227073,Camille,Hove,Ostroy / NYC Velo,1:06,,650,585,
Women Cat 5,8,227074,Aliya,Tyus-barnwell,Ostroy NYC Velo,1:09,,650,590.41666666667,
Women Cat 5,9,213426,Martha,Pskowski,Ostroy / NYC Velo,s.t.,,600,595.83333333333,
Women Cat 5,10,227075,Olivia,Froislie,Ostroy NYC Velo,s.t.,,650,601.25,
Women Cat 5,11,226461,Lindsey,Dieter,Ostroy NYC Velo,s.t.,,650,606.66666666667,
Women Cat 5,12,194455,Jessica,Guo,Ostroy / NYC Velo,1:13,,618,612.08333333333,
Women Cat 5,13,194457,Elina,Bystritskaya,Ostroy/NYC Velo,1:20,,690,617.5,
Women Cat 5,14,185834,Kristyn,Pluchino,,2:17,,623.88598659563,622.91666666667,
Women Cat 5,15,227076,Darcy,Budworth,,2:20,,650,628.33333333333,
Women Cat 5,16,227077,Kelsey,Sellenraad,,s.t.,,650,633.75,
Women Cat 5,17,177935,Susan,Wettstein,,s.t.,,650,639.16666666667,
Women Cat 5,18,190985,Emily,Cooper,,2:26,,721.59733333333,644.58333333333,
Women Cat 5,19,92405,Emily,Conant,Kruis CX,s.t.,,650,650,
Women Cat 5,20,227078,Hannah,Camhi,CRCA / Ostroy / NYC Velo,4:03,,650,655.41666666667,
Women Cat 5,21,227079,Nora,Benson,Ostroy/NYC Velo Racing and Deve,s.t.,,650,660.83333333333,
Women Cat 5,22,227080,Viviana,Petreanu,Ostroy/NYC Velo,s.t.,,650,666.25,
Women Cat 5,23,227081,Sera,Koo,,s.t.,,650,671.66666666667,
Women Cat 5,24,227082,A. sarah,Hreha,CCNS,4:45,,650,677.08333333333,
Women Cat 5,25,227083,Itzamna,Huerta,,5:21,,650,682.5,
Women Cat 5,26,194460,Sarah,Sanborn,Ostroy NYC Velo,5:23,,650,687.91666666667,
Women Cat 5,27,227084,Ashley,Chui,Ostroy / NYC Velo,6:26,,650,693.33333333333,
Women Cat 5,28,227085,Lidia,Garcia,,6:32,,650,698.75,
Women Cat 5,29,227086,Andrea,Kristinsdottir,,7:19,,650,704.16666666667,
Women Cat 5,30,227087,Elizabeth,Orth,Ostroy/NYC Velo,7:32,,650,709.58333333333,
Women Cat 5,31,227088,Sammie,Dubeau,Ostroy,s.t.,,650,715,
Women Cat 5,32,227089,Katherine,Ko,,8:45,,650,720.41666666667,
Women Cat 5,33,227090,Mandy,Grzymala,Ostroy / NYC Velo,9:10,,650,725.83333333333,
Women Cat 5,34,227091,Rozit,Arditi,Ostroy NYC Velo,10:18,,650,731.25,
Women Cat 5,35,227092,Amethyst,Hertsens,,10:55,,650,736.66666666667,
Women Cat 5,36,227093,Jheryn,Kenney,RBG Cyclist,22:52,,650,742.08333333333,
