Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockleigh Criterium Series,2015-08-13, Cat 4/5,DNF,31,548.10438888889,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,60,60,518.6246469358,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,25,65,442.93520833333,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,7,64,370.55516129032,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,52,64,571.01222892857,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,DNF,35,538.9535167554,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,11,39,459.215,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,22,63,485.82506184778,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,4,63,426.71145754136,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,15,74,415.80935152267,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,41,72,523.8348015873,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,34,48,486.3433125,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,12,65,394.37444214317,
Army Classic Road Race,2017-04-15,Men Cat 4/5,DNF,69,535.08003789121,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,DNF,72,536.00744230769,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,57,94,472.59195744681,
Lime Rock Grand Prix,2017-04-30,Men 4/5,2,74,379.63854535147,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,8,56,409.02947672089,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,16,46,406.42954166667,
Rockleigh Criterium Series,2017-05-25,senior  Cat 4/5,1,21,387.4895,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,1,52,405.40466452645,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,DNF,87,559.69748515826,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,4,48,435.2244,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,28,63,513.11486666667,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,14,53,504.43122438551,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,1,47,396.6525,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,3,50,415.9486,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,2,43,419.43337190682,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,DNF,47,559.7595,
Mengoni Grand Prix,2017-07-23,Men Cat3,14,65,369.57530572917,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,9,36,387.24388888889,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,12,54,378.71513333333,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,7,61,348.60954166667,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,47,89,405.28497727273,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,16,38,449.35620544373,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,22,78,400.72957575758,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,7,40,337.93343333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,35,109,394.11743243243,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,27,113,374.75822916667,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,10,22,438.5793149887,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,12,68,356.02698611111,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,61,96,443.5546969697,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,DQ,103,566.55988636364,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,6,97,337.53866666667,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,30,90,437.15260683761,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,17,52,365.56013176459,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,30,91,434.06895121951,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,DNF,46,497.35823076923,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,53,89,479.14847058824,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,10,38,365.51394736842,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,23,85,428.40328571429,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,71,80,519.24859459459,
Rockleigh Criterium Series,2019-07-18,senior  Cat 1/2/3,DNP,22,,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,13,40,375.73787430617,
Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,16,38,396.84412280702,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,36,48,471.26788194444,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,13,38,352.18298245614,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,14,49,401.75991666667,
Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,9,38,321.59259141303,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,19,46,415.79824242424,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,6,69,356.66906896552,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,2,44,344.06465909091,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,DNF,50,535.48642105263,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,20,97,364.33018939394,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,DNF,20,516.15533377338,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,52,60,489.11772321429,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,5,80,357.63286549708,
Swamp Classic - Crit,2021-02-7,Men Cat 3,3,20,366.72228534415,
Swamp Classic - Omnium,2021-02-7,Men Cat 3,13,20,432.45658963893,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,48,48,225,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,56,232.85714285714,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,29,42,466.59922258844,
